Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 08:42:00,141624,3NL4AYL9eq3YLPfiPzogrCYYKjCywW5eRp9RUDRBkpTXkWvHoW7M,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ1St6J4BYmMrVE38eyEizm83oqHP7VJHfCJdTtXKMFe8FKauJu,0.050000000,14.770138928,,PAYMENT
2022-05-26 08:12:00,141618,3NKhZx3CVyA3xAGopdvm3VSkVUZV3rvezcyc1eLFLipzSxZXJiup,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,10,CkpZtnBqsScgm25UjzRFzw1fU3faSmHHKSKFZEXd5GXPuZSsJviow,0.200100000,14.820138928,,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZfcQFsNk9RcNiEtLd3yowYzhc4fCP3tPitW74rmZYggJyJykSw,0.050000000,702.122559535,,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,9,CkpZseMpTstpcSzh8ojhMACXftfd3dT3FFZWBFaFoHkoq19b3VUG1,0.200100000,702.172559535,,PAYMENT
2022-01-07 18:57:00,97674,3NLW4xpRVXPtb1vPW8vsfU12dS3nF3B5H3Gq8Lk8WXfVvFZ844Wx,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaE9f32F43Au88xFAiS9vaEYPT893PkTn5SmpSbBGvRnPwYdZXu,0.050000000,80.950000000,,PAYMENT
2022-01-07 18:39:00,97670,3NL8f2Do3oscCkqnxk2nAjCb3Y8urFD2jo8VyNMKG8mBZ5C6cYp8,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,8,CkpZq469rZidSXHVXcJjr37a6ENeD3x4wLdJ861N2uETKxb9YS2YB,0.200100000,81.000000000,,PAYMENT
2021-11-25 23:15:00,84364,3NLUtXKbQ48P4M2w4bprAQXJ2uYxTsEcDMtera1rym6mvTJ2cuAz,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYgzkVeMrMJGzcVfkpBkXaBVsg7CymvTJuqkPpSvYph1HB423AF,0.050000000,49.950000000,,PAYMENT
2021-11-25 22:57:00,84360,3NLbyT656y8Fnem41fLFtLkqoG8v7wxHMRbxxJssBChS1pShgGUV,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,7,CkpYQWCvsjnjJL2U5AHmfPNrC8usv4kSVJ3PQqg7y2uQcniH8WoR1,0.010100000,50.000000000,,PAYMENT
2021-11-19 21:27:00,82473,3NKxVFCNCr6PYoticWYVF7xpKfMogeWGJ4ZVdeRDJapPv3Z1Wr6J,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa8aRetzKaNm32UJeJbZKz1Dpi1Hddup4uAcMYqPUKD2awbfwrA,0.050000000,199.950000000,,PAYMENT
2021-11-19 21:06:00,82468,3NLXhNGzN6vudenTHpDqukm3gsCEUM1UDccG79FCPw3NqoG2PfUb,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,6,CkpZmErj3B1Qgi57dmJPwfehNAohUpxbx5JwvgfhYT2DdoY7TJYQj,0.010100000,200.000000000,,PAYMENT
