Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,28866,Ckpa8VoHYZidhmrp5NL26zYrKwuuScGFXaVJZLELdhKTcKwUNRN5M,0.015000000,0.000172003,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,28613,CkpYQAkjqGDapaySHC9zGAHBVZ8TrV7RsFfaoQZSvzX5ZH8oZh6UT,0.015000000,0.000340156,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,28153,CkpZTQKfRnVntSAUdDr1dV2mhXLowEJyy66aowqoEMhJhHNrh8ahC,0.015000000,0.000508333,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,27973,Ckpa45KiE4tCKcp9mHiXCG6y7GCt8w4fNkHyb1fHostLGagKvtHTv,0.015000000,0.000338550,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,27802,CkpaEsb8Ppk5SujPSVYRwewicKs38F26m4ZY23LEfN9BCcnnLPssh,0.015000000,0.000323038,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,27539,CkpYT8g99GefMEjj9WEF4t6mA1wnZtgiXtbnzPBZDnnvHuAAXd3vw,0.015000000,0.000483224,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,27356,Ckpa8MorSEnkMaM8LDLE1VaxbMycsPiE6gtRdvSPBNNDbS3BAxJnJ,0.015000000,0.000320333,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,26870,CkpYzo875A8YmEkuw5DQWqr23TGA89GSC3dK22Ea46iyHBEiEWiq6,0.015000000,0.000159589,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,26850,CkpZuHxdR6GKnmm9so3gVuxFpRCiMVxdYKE5DjrW18mo93f46mP7g,0.015000000,0.000160482,FPayment,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmHAphrmaAdukJQ8vXkC4EEqqfrXyYTJfuGR8bgi4N4J9k3e2iqF,26502,CkpYTpMPvnF3mAixTZZZXp5X4XkuURZ4u9afYPz343RdG93RPBKc8,0.015000000,0.000158494,FPayment,PAYMENT
