Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:24:00,337251,3NLpwJT8jpQY3Abc8d4YY9Uof91Dk8QJspxjN2Rw2URMkHdj5Yj8,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZrk1gS6dQHjEZDJc3EsZvtajactnAcqgGfhb676zWFo8bXYfoq,0.500000000,334.500000000,memo,PAYMENT
2024-03-14 03:15:00,337249,3NKTuLwoCrAGcYEPJ4eJCk8eUPfwLUjD22dbGomBFer3mBiPBMVe,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,8,CkpZLUurgg3o1BHc7pHf89DRbL5Xp4KRiUVh4hxRLjz5a3RkAsHQq,0.010100000,135.000000000,,PAYMENT
2024-03-14 02:39:00,337242,3NL35655ohhWEKna3MLAJhjb9mRtKMQDSZAS4PbZ7Tx9mc6yEiRs,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,7,CkpaA1h9KKQvuugN2zoU3fqLpKpZupjNzkSR9moGFQF4CwEKGzEZY,0.010100000,200.000000000,,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYeUWhYYcRiznFjKmRcf6JqMNxpf9x5t9bZtxnFJaahE46hnBV9,0.500000000,7.706495530,memo,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,13010,CkpZnMBJQSC6KvR1vkPTFhLTTCirswbF6fsYaMxr4r4ka4XHvMhpz,0.100000000,8.206495539,,PAYMENT
2022-10-29 09:24:00,192448,3NLEzQV4i1MfEpFj5i4Y9Jx8az9393s7gkvFeLKHAJR3ih65AU8N,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaBaT1bpH1d2rutrTGWBWhLZpvmbU2S93pJMBQGLdsgM4F4MK2D,0.030000000,79.970000000,memo,PAYMENT
2022-10-29 08:21:00,192436,3NLD6R3HTZ5tENEM6k4PqgDKMxs54V4VtsEuebrhwwzXTdChqmLg,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,6,CkpYgiHES15DWAyZq7tLCchzjwtFwPXv5JPo63yqWRqzMJcrg5Bmc,0.010100000,80.000000000,,PAYMENT
2021-11-29 07:12:00,85442,3NLmCgJvJghTTGEG8hSxhSXFsf8aD4r8h3UqFzAM2FshGaDqBGkA,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwJdyQnxHWKNsKkT4NW3UZjgPxXhKdjnmPLgEJitFtt8AtDjgF,0.030000000,20.970000000,memo,PAYMENT
2021-11-29 05:15:00,85411,3NKYcAVeDSSHh8L2JNvq4vppRYi2mSSXQkRMYqXuKawVho1SFoa2,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,5,CkpZAW9kzEGsbsiAJpfGtk72H9hsP1sLY3menKULMHY19L78mbeLY,0.200100000,21.000000000,,PAYMENT
2021-08-20 16:51:00,53194,3NLCuMJXCPTMb5eztj1oU8qLcuBsDaQfPw7isU6CQctFLz9XYT9R,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZm1RPw6374Y2Po2NHg8K1Feu8sYckJ1ECZ7mxegu2aRbS3GjrY,0.030000000,3.970000000,memo,PAYMENT
2021-06-08 04:33:00,28396,3NKuPFgf2tFCkHtTHKVmtznCEhMPiyuY3emAv8rNs22Kkf8WJsC3,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,4,CkpZGpcjv9FQT61XZZsYHgPvCZSBWT3w1dGQpoeLVqdR9xTLFDJVD,0.100100000,5.000000000,,PAYMENT
