Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:39:00,365612,3NKWa9UJYgKZJff1y1AkWPAUZDgmVaPXFdy9VGrHFGTRHwq5JYRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,603290,5JuWNTrU9gSmVKNHeg4xc2CAZKXtSB7FSNuFmsUCwb3NiTyxwuyS,0.002500000,0.525965913,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:00:00,364830,3NK9xWcpc5nZehfuGm1tE7YSv13BmKehTa7nxZ2yRyCSD9z7UyPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,598939,5Ju5WDQ3kThyQ4BBN4HzzXujL8oCAHixgBUXrPA154fbpsJZb9QU,0.002500000,0.766454950,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:06:00,363693,3NLf1FXWtd9GdkX1htAr25PmUDjhUCr1YpEyNmHpzMQQQdAqQLmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,594734,5JvQwG1Kg8WNK378FgGEx8RReD23mwU7pSAztux8L1x5eqJMmYyH,0.002500000,0.517415737,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:00:00,362850,3NKVVJSicKWhiGy7NQ7N3Tj8GLFTHD13sRq8q8WX6Wg3kGYkSUei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,590538,5Jv6w7jjPwdQVfSbGhn4N19xagJtQrYDYiVF3h7GkJD2Ymht4oAH,0.002500000,0.462094977,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,586611,5JtcoW6VZ95xK8AJF7DCeMKAYkMWEHrSY6pnkDNSxHX3qHQ5o7yg,0.002500000,0.502332340,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:30:00,360919,3NKmTq613MCZ9m3aT4doVQFTaTNL488SjQinWxHJDWdp99kLjUfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,582010,5Jubo1ffjHnWvjyTyw7SpWsNbBhMtsswrk6LzFpX9Uw4XHvorwCL,0.002500000,0.763556839,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,577677,5JtfhF2Q4EbUYypQ6GbgB5RTjUxkJYxr2mo3ccUM53ghUEBTyJij,0.005000000,0.818084985,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,572962,CkpZEYcR6nnEoA6D34xmS8M8nSeEDKZiiCyqHy2QguU6ogiAGvpZc,0.005000000,1.176844449,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,568591,CkpYSVcF3vmkPPiBjWACwygzhEThw7TRjJiPNKZS7EuK1qvWNbRHZ,0.005000000,0.884005951,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,563902,CkpZQN9w1VuLmxkn4d2Zs4E9oXs5b1MrhDRnuiTPigWL1BYbxGzpp,0.005000000,1.320742731,MinaExplorer Payout 333 #357220,PAYMENT
