Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:45:00,356547,3NKRqz5whujnGLGMXYHdkQzquG1Yp3cWTk54ELPBX8TFhseBpZnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,571488,Ckpa6UoC4TJAKyeqQW3eGVWDz1b1YsbcmrkTJkxYpvuijVMZznp24,0.001000000,0.174251742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,554090,CkpYSRaVEZ5m239eqQMEcBTG845z4sG7UKbQadvhHAGnQiDrEPF2F,0.001000000,0.097622794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,508884,CkpYg9zcQCgwXeYh8fqmcE9eA8QpRzsQpz3rNxi1fpenFA8STK8jn,0.001000000,11.087246516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,491818,CkpYkX8kyd4EAE9YhUVkNXpSQMzdZYM5MBu2B77uctXVoi5ZFJ9Dp,0.001000000,12.929443413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:42:00,336059,3NKJ9Kn1juFCcEnNYyH1WsYJWN3Lnw94zcwXJbAmyxp8rDHrW7Vt,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,1,CkpZYtZkR3A4j5vqFKU8VsEezG7pbo4oe2gpLtxNbypKDGLALMjpv,0.010100000,1616.530000000,,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,476010,CkpYZkqQg4ffnWxHgiZJbEtt7bLL242ZauD3UeTMaRbU1wTST8iPK,0.001000000,13.142794238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,460644,CkpYgDLXjCUFEfCznH1XyGaMfsqqVvMggbBq8aBPW8FwqpxVUqiz7,0.001000000,11.876743699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,446822,CkpZGkbU1uoDRTAKQMcELGeDBCWYsprtcocMiRNuM9WXd2ewLKnWG,0.001000000,10.934462114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,433766,Ckpa7gvsM61kkGEY6cnP4KQZafNzMNV8gA99D4TxZYTsYAi9DcVyE,0.001000000,12.260178929,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,420841,CkpZeZ3DcydQEQ7w9peaNRZn8hKTSzT528g4tABY727M6Y2ffFm3q,0.001000000,12.273769064,payout_from_AURO_Epoch_68,PAYMENT
