Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 15:24:00,361148,3NL2npPtM4aSP1Hv8JeDZDXovb6FJSugMMa8TS7e1uEfsE4omihU,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,B62qktVjh8D4JkFjcFqTdp96hCZqfyfncmNmDMP72QkULDoquwqyBqT,4,5Ju8wP2LNYB2NykpJF87aZ4csaPQfye7sSVQWBEtTj3bvDxAfh5q,0.010100000,144.000000000,,PAYMENT
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,130927,5JuZyqfS43YzsctDjibcXRqBJQPyCNDh1QSKn4eJ6qSuYwJNwknU,0.001000000,145.492399578,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 14:00:00,355901,3NLRCv3DLCqZkmoBusuFzcRgsEw4g4Ei11acabjB8UHAZ6M4G77U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,59646,Ckpa4L8PqQUHhrEfZCkvpVUSP9ymrSyXLLsQgFgZ5Mh4PytVEXgJL,0.030500000,117.100000000,,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,127243,CkpYtTVzrX3Q1BAjLKzUXYrgvEMYCwxr9ub5xgn9DRmDZWYPcVeMB,0.001000000,122.710949200,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,123500,CkpYxdV8mEtJQZ1UjXL1jcAdinsM3i4j9Pd5YLSBGryzQkP2x2uuo,0.001000000,160.084091080,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,119770,CkpZNjZ87yeZ3zTivSDqKHHhiDTXZiHnGVtS6aRjwJuY4aMp1g6YC,0.001000000,146.056385037,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,118141,CkpZySi7qhfeVxKhNAGu8aUKd67Cx8hgoU2JQ9YvSPEkBYjgBriec,0.001000000,114.644181522,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,112509,CkpYcaieAWYiAo7he6k1pcARo1ssEuiLj34p3yEsFZiK3Win5zS1t,0.001000000,121.043579473,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,108970,CkpaJsNiZ3R5TPT4nogUSK7JDWD4otQzBDmKttYjV188Ug1qG6T3b,0.001000000,132.224806438,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 08:18:00,334452,3NLA8EsxD66U8BCwYQ2gEQ4bsH823cxTZ7a767AVQ93coZnDjbTp,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,B62qktVjh8D4JkFjcFqTdp96hCZqfyfncmNmDMP72QkULDoquwqyBqT,3,CkpZ2roeqnadZB9t4ntTSqm7iz7hpTWCfGaz8pUV7GYw3rZZMgK2N,0.010100000,141.000000000,,PAYMENT
