Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGHwVfAqXridVBeaNde5UzN3BTUkeuW5Rqz3PNq3m9BjBvX7wT,0.100000000,1781.439472525,,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,3,CkpYcr7VVnSmp7DuKq6J6PK77N9hvSuvNs2dCSMfJv3fuqhfnpNeq,0.010100000,1781.539472525,,PAYMENT
2023-11-15 10:33:00,305596,3NKEaxAuWbq5aSUTYJVaqKDCeuknQtdfDa5RTJ5p7RYmWiZshRQw,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaE1Jfe22vxV7LVVibSZZaPGPTjGiMin1v3WqdwFkqjtwZWEcxN,0.100000000,1769.573015829,,PAYMENT
2023-11-15 09:45:00,305588,3NKfpUe5e85DdaCveiYQCBoyZWuykH2w6snipqHTwTyseoUWUFwf,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,2,CkpYkwE4hzbYMTi4bTWdut2MXqny9PkcSS74R3YtM1SzcY1suCVtP,0.010100000,1769.673015829,,PAYMENT
2022-04-26 21:51:00,131964,3NKF3bsHVN7pNjaxFYK1R8DEwTni6GnHgkyJB6VKArJNr2W4TDdj,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQHMsRdfw7MHPC5nkNmHTfPbXDQH9gj2aQKoHp8V8HU1nE45FV,0.020000000,685.453256101,,PAYMENT
2022-04-26 21:36:00,131960,3NLa5DTJ1sETVTPxLvuZeQcQVuKeani3NAprHS5oSduo5kKuZ3xM,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,1,CkpYeXy58f6xkP5TqtoaJiiv1sqPKN5RPt7mNHn5gFWKUg3NqXHij,0.010100000,685.473256101,,PAYMENT
2022-02-01 10:15:00,104926,3NLjfqn19Mv5hft82cpUNkXa1Q6uPtNsw5LYf5ZivcomEzsDAiwC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsazgFMEyth3yt5Wea3jzKwRKtjDPW6qR5vno4UXbWuBJLKw36,0.010000000,1162.990000000,,PAYMENT
2022-02-01 10:03:00,104924,3NLhBJPb6EGKbED6hpX4uvFDurDwMpxPduZNZnP4mAgpqCuiJbE8,B62qpKad34ZFTxKvhKKQnfH9zBnjxxLst58xSNq6dvGYMxHS1WA15e8,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,3,CkpZZKi4UaUQCmPHYiUvb8BM4BxCivu3MrtUqyn2kbQaHHUGT1Xdg,0.004428570,1163.000000000,,PAYMENT
2021-12-07 00:27:00,87934,3NKtbKik7HQ2Wpqc3wP2DuHwSXWv8hrCRhcHYFkEJw3TvbXf1eDX,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMohkx3p328An65sUnDUR6uJzN14pCEdH23Z44G2h6VRmuFAw5,0.100000000,733.900000000,,PAYMENT
2021-12-07 00:15:00,87931,3NLfAKpiHHhcitcBbXN3SyaAL3mJqCpspAmd47CyynZ2TZKxWc48,B62qpKad34ZFTxKvhKKQnfH9zBnjxxLst58xSNq6dvGYMxHS1WA15e8,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,2,CkpZDyBpRGhzSR8kYDSRv5zXoLe6Rj4FHHV5hJWTfC5SoXd7NzbbE,0.025333330,730.000000000,,PAYMENT
2021-12-07 00:00:00,87927,3NLBGHgvd7JdLBnbXKtctepifmCoigmAAYp5Gn427Nk13c7Zskh7,B62qpKad34ZFTxKvhKKQnfH9zBnjxxLst58xSNq6dvGYMxHS1WA15e8,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,1,Ckpa2xhDxGc6rauYNe54V9wdjW7Ae5aPkSnLruJKonAcHrYbcDkWV,0.025333330,5.000000000,,PAYMENT
