Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:45:00,365637,3NLcSfnoR6oJdH6yzMtn33jDYHjFSgMnSrQAj8YUxoLKoS7vGAe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,604603,5Ju3krpU7QXGxnYAhjjnXp3GAffFohVM2qthXpdxwmwbutpuiCRn,0.002500000,0.101716944,MinaExplorer Payout 342 #365511,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,502149,Ckpa3nxh4XH8dd4epNHTmLgSPJCsnvYNrLzPJ1AwW6mxys7ZGF7JF,0.005000000,0.102006849,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,416991,CkpYqXfWD6jnDNPzpZSbZqrGXcpDffGpfHHeQvHcJPAMSvBY6YBcw,0.005000000,0.103357274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,339382,CkpZVKRyRX2dKQdu2FsrSP2fa9mUYs5sBSU3rNsmDLWLWnAQH8GBG,0.005000000,0.103400200,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,254705,Ckpa8kGwjAEZZrhA7yLqPwRbRcoAwda21BzKWN3gUdVpCqiCdQkUm,0.005000000,0.100968033,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,171239,CkpZg27hVXzoThCrWr5UgnRhLNm4pqJzqEHXPDNqmEyK7NHwbTdYM,0.004996151,0.102069458,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,89928,CkpZ35p4pX2TZQbnzqkefVniPvst4EmA4bRYGpqzbb2BuujszYBXt,0.005000000,0.100188083,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,10661,CkpZwR6WikutL1nNs1cggo6PQxfAgrLWYnQTdZZZp8ksTKS6cpppB,0.005000000,0.100326177,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,384399,CkpYwwGuUiJUbztnKXjXyf58ov52RJ2c1SHMEZFw3aoF7Tkh3u68F,0.006200000,0.117792707,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,374262,CkpYamqfzVctRnMLgReGizL9o1A27i7Eus2mubH5X8p3rq2yH39HC,0.005000000,0.100740862,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYSwRYzAan1a3wRFagUN4svCXJVVXB8QqXw521CHfFFjJMPxhrW,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,364147,CkpYSFKrPqGZbrXPhEoG23mFDLZLWz1grcs19MgG141hK6cz9zYLM,0.005000000,0.136936911,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,350990,CkpZVtuXQQdqsQjbiPivYmjsC1F9Xpzerc3UaPcEXhsRaqRiydkVt,0.005000000,0.131118096,MinaExplorer Payout 167 #190598,PAYMENT
