Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,538485,CkpYR3fXaygW78X3NnDQ3z1Dc1zjUGCRzbevE6UjDsYycKXnM4f2s,0.005000000,732.200153725,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,533821,CkpZnFt8F2hcZ2BbaTzCuaYq3TJ3gmt9MVzggQYiDMQfZSco67P8e,0.005000000,892.479435033,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,529540,CkpZzGBef9XjrbfpVGpnLU4XxZ8TxKvXGk4dv5xthTnHu8k9k1XCK,0.005000000,691.617714503,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,524810,CkpYwUZma2Myauo1PUjdsWsiBU4Uvz3pw27rAJscbg4H73dGDuCuD,0.005000000,1030.698430948,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,520463,Ckpa8LdrbuX5wXxSMiMU2HX2P3hBnzZKWin5jwtWJVmrqv468ktVZ,0.005000000,745.255542836,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,39,CkpYuxTBGVUVsTtZFd6DTDsV9dvctEGDaF7yXaeeAtqxG7AMgqQgt,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,515740,CkpZKJ3kS5pfKQgs1SSUQgbgKBYqVfKoxkcSBm7MWq6fyfZrVzDGe,0.005000000,1075.919042643,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,511384,Ckpa7EsANYJZ63LVSU14HwMdRcNuzFJQ1Tkjt3a9wndyZ7c2HdRiy,0.005000000,785.179530499,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,506688,CkpZUVMQbF2KRLEArtdYMsTQbfE7rbT8vPTo8fFhvifAyU1M943M2,0.005000000,1083.902746993,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,502223,CkpYeLiQWedzpWXgRjrceUweh2b22AZ3ykeHC28UrEeXotVMKKHfw,0.005000000,893.567965194,MinaExplorer Payout 320 #344572,PAYMENT
