Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,21622,CkpYcGJNwAD2urhD3phWW4Vt3iG55gt7evSBpuW7Xf9Xnu7pFGH7s,0.002000000,0.042738698,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,21355,CkpZh1XeAvvGY2NA2emdob9jBBGoZPoMmg6TmsZE9nxJfuWqTot8K,0.002000000,0.022547748,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,21108,CkpaBrwQWg1uPHrFWLRpB3tUJUVjzpANHzqV8MzAAb5Y3FEPXYEDm,0.002000000,0.025423390,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,20855,CkpZUdCJM4pDfpLguXyAnHd2LXccByTFiMXY4E8Ps1g4cfdoLjTgZ,0.002000000,0.018564432,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,20611,Ckpa4cpHrpKsozcTzeTSdx8YJsWMZcpHM5D1L4357HiP9pig63Jdr,0.002000000,0.037121919,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,20360,CkpYTFFGBsuEpeN2n41qLi41mYbCvb6mQKGGgsUNza59RaYKn4yvx,0.002000000,0.018454442,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,20121,CkpYY9p1a89ruZm1J1eAV8jM2tMyvmpdEGcAVikLgGBHRBVdGNxRN,0.002000000,0.030111168,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,19878,CkpZ1N7VWhmUoYUTeA37ow3GJ8GkcjeybSxh2bHk2cm8aV9zt9YMX,0.002000000,0.023316011,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,19648,Ckpa7q4QRiCaXsCCWpqHX7xxZeatWMJiYSC4R4hHzfjyHECzveMZp,0.002000000,0.032058151,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrumeQwh3xT9h2QvGfbRp8H37MqqjC76RvJozj47VLXCvCi58vJr,19408,CkpYmJ8Q3zg84FCWK5k8HhvbBP3zZC5Athc5EAGSpH8s76SBXFKtK,0.002000000,0.021565062,2/2_epoch_64,PAYMENT
