Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,550551,CkpZafQRfrzF4sGH7PMsPS3b3qNKnygbeW7Yq9hvmLgNbkhhtwxFh,0.005000000,0.546924698,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,545874,CkpYntsXTxF4SEJdNTEubTjxHYHt6ZSP62FxGc9YXvvbVrtvZ54rh,0.005000000,0.727117782,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,541534,CkpaGyZPe6s61vx7TuL4ja4SMYW1KPb4G8J9CNXzgjZ4QL8oud4p8,0.005000000,0.521727104,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,536852,CkpZpzHpmY7K2sk1Pvho9mLpLjrvk82k7Se66JvobAgyeVfTppW93,0.005000000,0.635254237,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,532571,CkpZQJncvLoNYJ1fiFKy3t8ckoXcyKtVmQVabeiR2krwWirBw4duL,0.005000000,0.492283703,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,527841,CkpYr4FpnCvptwrdpgs6X6XUxTq3mxP3bx6HzBprbEkZ89k17NgJH,0.005000000,0.733636563,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,523494,CkpYXt8nN774MZ3aVGR9i2WBVvpNTyWVbMDZJPurFPE2eDUK94R1A,0.005000000,0.530462352,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,518782,CkpZRj8JmyShAkbmRMxrCEDkzNvjvgYaL59Aw5r4Fg6DqHNt72yYF,0.005000000,0.761574662,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,514399,CkpYnTCiSYjqCUw34kJhM1jtZ6tMU9kmoTJ6gkp4dsofiexwUC73Q,0.005000000,0.554883558,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,509703,CkpZ24J5tgD2HxZyiYbEXyzQ5T9fGxtDZJze7vSZUammdh5BfHTXP,0.005000000,0.765990186,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,505238,CkpZYQcLkqMoHgLMSyAZKYe9Pj7SXFPNKP6yvTDdpvajWMvNqH5Ud,0.005000000,0.631481275,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,500631,CkpZZjkQnzCM8JoygFTWTmcs9n9cSLq4iejWvNUu5TPaPxP7NVTJe,0.005000000,0.630632562,MinaExplorer Payout 319 #343725,PAYMENT
