Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 18:45:00,362822,3NKZQ6VJtgLWQuaSgPU5HGRzoSu27pQJrHfE3RnGA3ProqKqWxy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,590038,5Jv52ssf3ujshXGB6ZkFPyMQpYNFRSMRG7ayhZNPqt7K35XHDvZS,0.002500000,0.881719340,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:51:00,361739,3NLWveq2AeVt2hm3yYwqf2LGmK9NVWRaPCQQFn2EJzWPb6iVoxhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,586111,5JvCeiX3BVKfXLiPTejsaDYpfFTNPE4sC86tXExzuvxnAGYVKRCq,0.002500000,0.958495884,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:33:00,360908,3NKKC2AU761c74dGNWD3f6oCxnCDc1BPso19PPbgF1YwjxCZvbGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,581510,5JuW9bDEfK1USVqCqAJFTsgGajv7fB6mWhFSmsVvQsfBZZw3aQtX,0.002500000,1.456936030,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,581650,5JtjVWnV8G15P4QwJ8ZvQoQo8C3c7Q9NhKr6NPEF2k8NmAKw9oCW,0.001000000,8.393873015,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,578373,5JvHEjH7QhymnscyqhNVkrPqW3See2X3PcP38GEBjCKNXD9zM4t3,0.005000000,0.280513408,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,562989,CkpZoMW6Y3t72tfk4MEfWtXJtg24dVfVytxpqS8qiUo77jQ3sTGAd,0.001000000,8.277713655,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 11:21:00,355046,3NKw43CWoucSQ8NSsdfM1EJAedcpJhFA7wwVCGC15FJn9W9Lqv87,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaKjDC9QBrnC2UxmjPTBLih3nm8N6a9yjYh7bghaRMCT39S4Bn5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,544595,CkpYj1Qe4dMwXfa7NMp61xy3W2WJXXs58nXNTTGLEXx3fXfdhNeJy,0.001000000,8.554641952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,527346,CkpZ8GzpXaVddLjMtQRMjFy2weVzKGGCvZi8xTHaRLXcveUjDJSX9,0.001000000,8.229938969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkepBAEe32yqXeB2X9cC4XBUU7uEccc32nVxJmXJWKB3V7FDHosy,509786,CkpYfb7EdNETyCEoZn4ZmA2EmXZ67KgAVvdfeXXpJ6pNHZ4cfB6Vt,0.001000000,7.711218298,payout_from_AURO_Epoch_74,PAYMENT
