Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,558372,CkpYXJZWGW1e2mDgWMMf56rquKfMUo4CCohBqMypmVg54J66S81KX,0.005000000,3.370247152,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,553734,CkpZWYgwjQ7cMo11HvQCgq2y9sMQDHHkfBow8ENZieULGRdVoLyum,0.005000000,3.879208128,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,549332,Ckpa4LJs4RMa8qoD5hMsGsxruJMWDYDqZhchRyaV9koMt6Lgabsk1,0.005000000,2.807886683,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,544655,CkpYqDge4iRPUCHXy7eMVddgpXbLJfnauxszJnpQwgJMtQESEtfEe,0.005000000,3.732989872,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,540315,CkpZMzYgGZomeV2EtnVVbxujmLCxu8GxzhS73BcVR6iCw19wMikzR,0.005000000,2.678523391,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,535641,CkpZbTjWvtAk4N9rfDyagHhozpEb23aFQ2WKALHQ4qEyLN9dnoHhy,0.005000000,3.261322851,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,531361,CkpZJTi8DHZepZ57m1mCsBizrA47AEyGxxqLzXMxsvpBXhuir1NLb,0.005000000,2.527328441,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,526631,CkpZ5v56mkj9RLv7faH92YEQSSNB2ZYgTzgJkcdWTencPT3TxAgcX,0.005000000,3.766406509,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,522284,CkpZmaAdX4gtmMb5rMj5ZKxWL33Ysiaq48KSgfFPfyKUW1sMFwgs2,0.005000000,2.723333261,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpH2cLhuxcteoXJvC7MREsaXw5XgvAnBU9yAv4gDAzsPVwNxGZX,517573,CkpZdsFjERbPvhQDgANtZSvWUyv8HBQzxewUT58QEaz8jz3fheg49,0.005000000,3.909538971,MinaExplorer Payout 323 #347611,PAYMENT
