Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,492847,CkpZJPkhhwjhGpEYSQar7XNJm74eRGfe1wPgKj2MDheVX5gWhZfMm,0.005000000,0.128425696,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,475177,CkpYS4N93e3a1fT1YDybsNbHd6pEvq61y1sKgedtGNdGjgcnpGGYZ,0.005000000,0.134251966,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,B62qmTMYXcwiAArkLRb3fmwFNRniB75hJm1XWgBvJVGWpKsKiCAHg3t,5,CkpYxtEhzLSsLDnrYidBJEdCxFLp5L4rr7p5ztaxkjeRWmbyxSi8D,0.200100000,17.256471527,,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,457857,CkpZUQhFbmWBTkSLDL8JfdsragESJfMWSRDom5n21bGzDFep8T3NJ,0.005000000,0.128474269,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,440941,CkpZoeQiSFjumTWFJ1whWH4MZSdnS1eU99RnMYGnfyWPFk22qboiS,0.005000000,0.130437087,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,424476,CkpZwFvBNffUfqCL7dDQvqowKgPU6rZ5HnSU9HtzN22PW6WjH4Qo4,0.005000000,0.140793646,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,409094,CkpZadXdiGL3jHGsQRwjpzqrxATZ98JCs2dYYocAbMy2J3BPyxQBd,0.005000000,0.101068540,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,397502,CkpaFNeuSYXDQEL7FtYvnDYNx96ecexcVdqEk41Lff9EeMjA1ZELY,0.005000000,0.101240612,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,385564,Ckpa2VMVUvXyPysxXiHJJ3zpRpdJnirrsraKvxMutVGCTWZZ1EDAC,0.005000000,0.124933931,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,361251,CkpZpebPdY8z3Px7zVxW2ZgffkMKUeEG5jhbHhPknnmesiLoYW6qL,0.005000000,1.214181595,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,357133,CkpYqMXHLRyRDMXaRZdiShnuXdUHZZFFCPbUPqeoV383GQ7ddpsyF,0.005000000,1.427837721,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSErDVKYAK3trkgZffyB2da7j96K9Zxe9FWgiYC37Ag2vBJsbdG,353127,CkpZbgu8xGadtFdnP9J3mUu3tLWDjjNFQLnGoQZKfStZigjgC2Phx,0.005000000,2.344249735,MinaExplorer Payout 283 #310693,PAYMENT
