Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 08:03:00,338362,3NLRBKiN6bz3GWn5ATgCEwBqPM8T4tPwr8rVQs1Qgv7dwDPQK7mS,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,7,CkpaJ73WLKYeiSV4nVPL7UU8jZEKj4kYmffgZqhm69QSFqBoxrF9S,0.001100000,9618.561244096,,PAYMENT
2024-03-14 11:54:00,337338,3NLUMRVbCjYSZ6jbmnyPiSeamMh8wkQvqcE8gXH4F2yTpNr2yggC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,29130,CkpYstbV3QBoek3r9WeKj48kGGAWf51jJGm3ZrzGxsyEdcVSyr6oF,0.050000000,9618.479900000,,PAYMENT
2024-03-14 11:54:00,337338,3NLUMRVbCjYSZ6jbmnyPiSeamMh8wkQvqcE8gXH4F2yTpNr2yggC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,12,CkpZMarF6TuH2QnKVLM37QgVRyeVb4BnjzthCJ69Xy5DdD55MjSVH,0.001100000,0.082444096,,PAYMENT
2024-03-08 21:42:00,336104,3NKKJKHqx8uhGXFkNEpghbJYiBbsjqYvwDMUjPy16CVWQnLMTCXk,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,6,CkpaKXUDjSFnKeBNPCrwzJMbp6GFvRSKzjanvnwrjKU8U5sg7iNcJ,0.001100000,9617.188379769,,PAYMENT
2024-03-07 18:39:00,335866,3NLy2ZHsh8PssfhEB7i7jaxdK6m8dLU37JyR3SrpYBmMPkm4mZWV,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,10,CkpYaot6UtHwb1fBvgYPzdkwwpqKN8NjBbT6YhyAqzJSd8bTfdUxW,0.001100000,9607.189495859,,PAYMENT
2024-03-04 06:21:00,334958,3NKvEDggGYtSHRgAXfcJdSJwVUbn8Q2M1e2hTWmVKEsGpjHnx4e6,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,5,CkpYqn4N9CRCU8EC9NcwcWuSv6ajMFxTi5AxmLHew9zpXzXndyeFs,0.001100000,9597.025800000,,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,28518,CkpYThnfi31AgWTZNBDbqDZTtQib7sBzydqS1ExhpqQTV339pVYf1,0.050000000,9596.348465400,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,4,CkpZN9pGvMDjK8Nw29PqZcuwecoVurXdzEWAoFUMrX86x8AtwQLt7,0.001100000,100.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,59708,CkpZYenFYG9EwRjuX7ozLNxPWLbzPL93LZg8tQtZSqswazRcCmsh5,0.003000000,100.679515720,WeStake.Club payout #71,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,3,CkpZPzTdAtfyxS5fgcTSsSd69eqABaAeAoqJ83yE8bmrT3KWZo8Ay,0.001100000,9431.885770000,,PAYMENT
