Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4816,CkpaFyYMgBcznE4fADE5XzmfecozeJuxtqP67oGrL6VnBxKeSGEUF,0.001000000,0.032280371,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4663,CkpZNhENhkeBZvXkfSWVixviDY1YdFFA1NnwMkc7ZvQF2ND2qEsJn,0.001000000,0.020571393,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4509,CkpaKVDorXn2NCaaxN8AHQyErEjijr5gELfdpuAQ5r1zTHEXueTog,0.001000000,0.081401359,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4360,CkpYzYtCNAiHPemDPriwermZK1MESJEx1n6rfbEgu8YdW49KuU4G3,0.001000000,0.024389554,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4216,CkpYne5XtdjZTKfAMNaVWyxKZX8LzkFfvboVt3nnk61BjndDqHBuC,0.001000000,0.019868307,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,4066,Ckpa5jDZ95udKCUPRLGdUY87WtjZRLFPQGsodhmMftyYt1zNaABGV,0.001000000,0.026697072,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,3910,CkpYhRtwAfv7cRP9qJFKBkLhgbcwp85L36c7Eetu4eYF44waF84vD,0.001000000,0.064194080,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,3756,CkpaBSvjdjAYBLm1T2uXa9dAVs3tMSFrNfc3ywJjkNtNNKWMDydDJ,0.001000000,0.028068876,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,3618,CkpZisuuDuYSDgtopRNx61BX3L7ekgNyNEsBQB6imjynPKbsHRc2M,0.001000000,0.012519059,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qibwybDc33WEmxdTE3w8Q538NK8ne1vmw3DfwQmHgCN5q3kUfGpK,3484,CkpZoajSqWiq4pWijW7K15XHQKDJ7vPnXdXJTvkuvyD26yAkGZBKp,0.001000000,0.002049637,payout from LowFeeValidation,PAYMENT
