Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,561072,CkpZrJXDQUmwMRu6DFNPWJY6JczL3SAFThEcR63hREn4zv4115tGb,0.005000000,0.103087119,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,551496,CkpZPBZ8n9YhvgKKXvU4rezYpdS5G1GAuqZFzBSAQEmT4LbyGEKgg,0.005000000,0.131190656,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,538096,CkpaD4BoK6JsoCgL9zuTDszBfmou5mThjh8KtYoeZpUB3JLQW4JkM,0.005000000,0.136183809,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,524416,CkpZR6Gs3ChxAsh1Q2jrpxLXFejLFJanfNriZdx1wKFzby1omjkyP,0.005000000,0.134988191,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,510890,CkpZ3pdRrtDuBRZK7PKby8QogyyAagddZm7zGtbZbvSK7eAGrNJAz,0.005000000,0.148392411,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,497521,CkpYoBBz4kQ6kmpDkwNH4D45MRwcBAdG8KgYkQCk7kHqf1rMmZBtx,0.005000000,0.100448470,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,488244,CkpZXLzAuSBMJvY8cEYjWS23V8DF3GbXsPKratBeVR7aos2m3ZEVo,0.005000000,0.128340464,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,475076,CkpYZ67iGmq9KBFDd6mcvbwboT7WXRbHyHNyPHzmcn1739HEcD68d,0.005000000,0.150624357,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,461975,CkpZhsxiek9sFf4DfwMkszkxZkB5rfAquMyYZjzeHJ5HSdkDn7zi5,0.005000000,0.126955341,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxfxK5bnZssV8DgVJhDwDNZnTVDP4EsAduWYLprkGciuvQ2sTS,449328,CkpYfsLNuyBHvi7Bcu1oxH97Uz2Rk5WywnP47j87NNnQCgyDwVGmC,0.005000000,0.149839504,MinaExplorer Payout 307 #332974,PAYMENT
