Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,B62qqtGGY9VEXAFGKhaGHs88t82q4hjFUbXoN8M53JiayXCabNgdLiV,6,CkpZxftzjobCvJaiAxyfdWS12e722FUWJF9tkSvPq8ZDtvJN7ZqD3,0.010100000,29.329596901,,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,80811,CkpYQY8GWq3meswXCJ6JywXTZjibzeLFy6birFr6y3jSL7PTCX56m,0.001000000,29.339696901,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,B62qqtGGY9VEXAFGKhaGHs88t82q4hjFUbXoN8M53JiayXCabNgdLiV,5,CkpYiyRdoMVFMZdo1bifuX7QYqQ6Rb1UVpdzZmY6dR5K5WNgMVd8f,0.010100000,31.942664939,,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,78577,CkpYTQYXhQPmbkqrHSmusayfakqyXEa3vEr4RLfQP6ADPPUgLnCSr,0.001000000,31.952764939,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 08:03:00,278185,3NKL7SDwMt6ucGr7wcNHfVKm2W2YZRHkqXwcnRZbPgmXzDTh4eXi,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,B62qqtGGY9VEXAFGKhaGHs88t82q4hjFUbXoN8M53JiayXCabNgdLiV,4,CkpZcEziSeuQ8QfzCpeU8F5btywbED3sS3kkLfcnsdGXPPkTS17tv,0.010100000,28.610740635,,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,76362,Ckpa2r3xQobTLoZmxS8FG3NAMsDB5SgNxW1v9u2W2LEBPiAbAuvaq,0.001000000,28.620840635,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 18:03:00,277736,3NK5mxGVE4CK9WUZRE8RkWXkqwVsztXHmX3UdhMsbK69rqE8CtJy,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,B62qqtGGY9VEXAFGKhaGHs88t82q4hjFUbXoN8M53JiayXCabNgdLiV,3,CkpaCcFAPhv57afUWQQ4Zvdo1Cs9KQ6R4HSGowjs6xhrBfowUgPAG,0.200100000,3994.819282375,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,74139,CkpYzV7vB5aZkQyyDDRDCFbBuoTUZUxC7BU2tShoDX5WeyAWSyAXQ,0.001000000,33.766816201,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,71949,CkpYSJ2jUQ3mz95PRYn7k4AcH2CYK2pHrwnKMHTjcfap5LcdrkaS5,0.001000000,33.016285923,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:51:00,264948,3NLdJesBhRPqSk8XTuhnQcfkpj1VTYehBcBBD5RZ9eQ6Fj1vJP5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,69755,CkpZRTjQk6ZGCvhUZE5m1gkUd56d1ygkKn4oCgE9hjHkMbmr7xVZa,0.001000000,33.588123436,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 18:51:00,260591,3NKoeH8LHv6fsLhx7evHoVBPB1ZM1zkRuoEB8xSd9Bd1yzrGEXM8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,67594,CkpZvtwPMA8Q6S5LKRw4UdnB2wrZtCeQYiQQ4k9dqgJGxwSRe9QxR,0.001000000,33.370978949,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,65463,CkpYfp4L9ypX6Yxvy5HBWuN8HxRnbaTyTvTSgTkhvHLxsnbE5ZY4y,0.001000000,33.871266555,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,725,CkpZEYtvPdYxgBn2geAVd21T4Jjfo7FhrGo7nBJVDXcQhF3ShiDeW,0.001016100,0.000344730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,63407,CkpZXVr4mmK5qUtHHo6tA3qLAtdfJd3sZTbDRMpr6xjfGwiFQESc7,0.001000000,22.010026526,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,61313,CkpYbr7C2VXyLkctRS1U4DKMe1sgpHQyiu5Ddvd3ZSkj3FvGhsENw,0.001000000,28.607305143,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-18 08:30:00,243870,3NKGFj9NkBhbFJUXeNW2qvaM6LpVvaxXgicy7793svvmnPqgtXGk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,18448,CkpYTczd6gDPosNqMSdNWHD1FHWTZDhEstP2oFPZDoZeSC4PEvPYR,0.007500000,431.105100000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,59261,CkpYgJu4ppAiWwf5sjofMxuozXZMQxbdUBGDtEhirkyt7kmgACg1k,0.001100000,25.441242413,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,57239,CkpZhh8JLigzVcGQRfVVykid31Fjm4biTUkNPDaoAmivKCxnja52x,0.001000000,29.600970583,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,55235,CkpZyFrSMWPT99vNrDrisALkW1v5Lsiw5AwDr2Tq2HVc4zwwLRHLg,0.001000000,26.649085819,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,53234,CkpaJvY35J6Tx75Vt8wETqsaw2qQR5nwvsxtyfrzVwcKoa3R3YYNW,0.001000000,27.568987162,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,51264,Ckpa4FC5TJWAzcTGEMLaBnsQKF7VnM8pmWFbBMKjnCX9GAE16q928,0.001000000,19.112618558,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,49284,CkpZCimckD6kshZmtiHM2yMQRSuYEUn9nydMZf6fyavdBwcLgskcd,0.001000000,23.561201406,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,47310,CkpYryYTaurtiHLmyqgFmRrTstRi5f74avcDubTCuVK8HiC5HdUWT,0.001000000,27.135489775,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,45354,CkpZ1pXCUuFEzbgYTZJ49btP5bMYVKqd6dA8LpsCruNHyLC8zYiFb,0.001000000,33.173905654,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 21:03:00,209341,3NK7NqhqmjhpJ3pxPLWN4j49Lr2T8gQgT6RMcwfNS3vPdS55evij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,92560,Ckpa71KqDsKZJznUuHpX9GynWs7JnNvjFm8ZEvckYGBN47vcraeci,0.100000000,23.500000000,,PAYMENT
2022-12-18 15:00:00,208053,3NKTW7a8M2N1TbRNtVb65i9FUuaU3sQHbseBJoUrWTxXdeN1f6YL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,91381,CkpZzJwwLqjrzvDRNiUeHkAspwq2VHzeH1ixxEMccA5NhRutXAyKX,0.100000000,22.100000000,,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,43494,CkpZQA6rKuQgnHHYmmtpA6MyJjHBKwxRjhkMngc73E4uZYDYEj8mg,0.001000000,24.906437980,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,41649,CkpZ7KHJ2ZMAg2VmT57qz1hDzFwJz6jDZ9jrCZnwU8e1t9a96SrU1,0.001000000,30.188408168,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,39867,Ckpa1KWuhrQ7idmei1ibpTW7yf9d4qYVNxLcuUu1hJQQ5gSnFGG8v,0.001000000,17.924468328,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,183,Ckpa9pLQe4bwRFRg5ecXKD5z8fPAhYLLo6z6JxPHRaeSsJpTbU8u1,0.001058350,0.000294620,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,38039,CkpYg9LCnuVfRYYQsZ69myrDbrG3mE8muJE3QV2uZq5rmBakfoeng,0.001000000,24.803194764,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,36273,CkpZiMpXboubTb6N7jUZwQ7FY9jSrMWhy38RijmCxVCQKmuuHiZgV,0.001000000,27.566151567,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-16 16:24:00,188418,3NKRbzqHEpzAN1t6Rd1ze9dQKFEBiD8ZQBrqJHLDb9YigpNaxs5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,80070,CkpZWi1HimqJ8YQRQrGGxqweCBpHGtEQdmuK2Exkv2dwWiQrxPzMQ,0.030000000,99.478400000,,PAYMENT
