Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYd8bhT4mpFBaZ4WGhiW8YCTqpBigZbpwEKc6ahM1D7fLT9fKZE,0.200000000,5833.933377925,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,6,CkpZswaPntSPqMdBWJaiozpk1K55GMC7bJdMbf6YmWHfrJ5CVP2cR,0.010100000,5834.133377925,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYwCyBL8uuCzxyZzFxoECrMucFHizWbBUY8LTa69UQSJevHPMFH,0.200000000,50.800000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,5,CkpZ3tMrEnNHyxNqnq5FZuwEVYv3VZxyyAtXLYYKUifwtrUo8erBy,0.200100000,51.000000000,,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZm57QVFvS2gm6TaxHKt2QM7nfW9RSa8wy9Lj1K7VrrfmPCQvDd,0.200000000,42.800000000,,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,4,CkpYkK9apvJXXvD1tMwuMjkPEhREnSX9gdXNSaH6SNN1AauDW7gVS,0.010100000,43.000000000,,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZbk8TWnhW1XQPEfZn156uvLCf2RDvhmUevkaQsYrBcLReLGtGW,0.200000000,43.800000000,,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,3,CkpZDVrVUJ4av7MG6TcHSZUuXybes1mpceBtujDkq8hjQEdAV7gmk,0.010100000,44.000000000,,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYeqFhUvg7Q8ehKjrgM2hG12aR4CGyh2dz5XVNEFJswdmKME1hf,0.200000000,39.800000000,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,2,CkpYdjL5sirMnvuamczpUij1VkwBaY4PbbkRR1j6cZf2MZsCHaxjU,0.010100000,40.000000000,,PAYMENT
