Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qrWLTyq9ke9fzkQFt5wTuhcRcbSx3REMJmcRHMeSzAVjLSTJ1XL6,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,9,CkpYauAcfVDvh3R9Foz5KNT8ewQszicJFU4j1rFwiZpJt4uAhpT9K,0.010100000,3.009708378,,PAYMENT
2024-03-30 19:54:00,341737,3NK9DAbrUxw8MX2WFBWHCAwPPSoUVyXHW6Piydtn7p17xHTYz1bR,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZQCZmniEFUaM6BS82Rp2gorfQQWASPbh3sDkZyH19aNbyeHW3n,0.100000000,11.686811238,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qrWLTyq9ke9fzkQFt5wTuhcRcbSx3REMJmcRHMeSzAVjLSTJ1XL6,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,8,CkpaH6CgyqdMKMg9f3havfgxNrdibgsMo5hdxiakDHbFNfGKzmFzk,0.010100000,5.915266075,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qoaorG8FQaePykZSauQgmNTE4MEwUvbr483p4wP89Mgkh2wFmLxs,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,4,CkpYgE92ia5RDGLhU49wxgHTBpb3XztUEzsiLnof49ZWLpY3DUVQH,0.010100000,5.871545163,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfappECmEGePCiwE2C9VWDS4qJBQMYPwi9QZ2yxhiUNRatKoG4,0.100000000,456.710084692,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qrWLTyq9ke9fzkQFt5wTuhcRcbSx3REMJmcRHMeSzAVjLSTJ1XL6,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,7,CkpZ1f2aDHjn9BeuamwvadcL9bqrM6bBx9TYQ8rvYkRa8Y78B8YWT,0.010100000,444.790165642,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmQiwwho6pnrkFxhM6EdY1xC5zbZVJfa9rApdcUn1hnh5U2B7wBa,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,4,CkpZVqSzuJvudbeuZWAgu9dMcYWRuocvTEaJtoNzN1xBpEyGj3Moy,0.010100000,6.009959525,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qoaorG8FQaePykZSauQgmNTE4MEwUvbr483p4wP89Mgkh2wFmLxs,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,3,CkpZCJMN1Tbi2VE6SFRnC8Wc4zKao5kCGSZbTzo1qxMA8Huu43dKf,0.010100000,6.009959525,,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZkXauQnR8zHiho5STvSnHQGWqqoNaTjnc9jd45wc2NETKkXK4a,0.100000000,734.824944638,,PAYMENT
2024-03-03 12:39:00,334778,3NL78aewsUr16Pun1DWMMuENFZXBStdtWUn2pKFg1KDjKDixwp17,B62qmQiwwho6pnrkFxhM6EdY1xC5zbZVJfa9rApdcUn1hnh5U2B7wBa,B62qkk61JydTHsu6aTpeRLoM2B5dESBYYMaotLDJdVr2AM7LNpu7MsJ,3,CkpZniF3gi3qoZBjXcPCtV8i7eNQeoYegKtSQ8imr3gAwSkuLu6wa,0.010100000,5.472572319,,PAYMENT
