Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,123995,CkpZWobk7mLhyK9j9gyG51ek83GSt3MkDwopsqYFDuz1C1tuxPRDq,0.001000000,25.396343474,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,120268,CkpYTMG7CDAU4pV29auuaHE6B4k9x832RQQAp8d4Yac2xXUSHkKJV,0.001000000,23.171872821,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,116034,CkpYTr9cBnKFswJfqF1gwSWFk2H1pUQ2iuenukHmdSuATzQJ5wouz,0.001000000,18.190615405,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,112984,CkpaFcpiQck2GMEEHotSwwi8dMYmHxV1gNy4sBgU8NpzLjoLmS5p8,0.001000000,19.073564009,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,109449,CkpZDDbXVAACeBbpPTF21Pszhcwgvpc8Pjm4csVpseha6eZRKDUxj,0.001000000,20.577162946,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,106021,CkpZEt8EfuSajuifZM5CVgn2rCJ6cKUcFXrnneBaBJpFXGmuMr3nd,0.001000000,22.206635010,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,103453,CkpYYMZFTNRbXwuam89CqGt1Kmn81mHbg43afje3zMgqRQ93K1bUK,0.001000000,19.777908368,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,101197,CkpYgZzeDy2zBktRjiQsHwT9L6i6a8jMJxQYzxbQES3SRLiaUFe65,0.001000000,23.713162933,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,98974,CkpYnmvrpM46nhBeQsuu1XNrgLWvDCjmzrUTHdNjrMw5WenHucKUn,0.001000000,17.791814411,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,96714,CkpZTqeaF5bQhWWdYRDEGvTajgReu6wi9oekZkmmMVAgszXkD2PbC,0.001000000,21.468824853,Piconbello epoch67 2%fee payout,PAYMENT
