Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYxBLY5pMUmbJNmKRFabNQYgASEJT7jY6SGB3zXR2yfQDu6ucF5,0.001000000,4410.413834162,RPayment,PAYMENT
2022-08-03 21:30:00,164454,3NLfe8Tr9A8LzRcsHKJaiT6ANLhCCP4tzJPjxSp6TyAfHBka7UnU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,24929,CkpZQ2VWTjYm4KKRSEMhpRXU9jNQfaYNY4ZMdG2EjiZNXPncSYjKh,0.015000000,8.672380910,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,24846,CkpZJxKNuLyqdqu3qXgRxsA6fquuLb4vtM8jc1JNDLEAsZgu9eYa2,0.015000000,4401.742453252,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYUSHiEn6SBHbSZe3iAQq4frdN8vb2UDA5uE23vNRBkKuQuVLXj,0.001000000,1.067180028,RPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2088,CkpZHJ7L4HWW6KGs6J8CQAVD162U7mBW6dh2nWVw9AjRKkA9saFRD,0.001000000,0.085865612,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2087,CkpYrRc3wC6f2f1pGuVy6BQQ9YVmWGRY4MoNmiSodybDiqwXSUqFg,0.001000000,0.177991193,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2086,CkpZfQnQPcM46y9Ntdr4Z6PrDNCS2x1Z1FUKYDGAESDaX9GzNUtzS,0.001000000,0.171772755,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2085,CkpYmBkuhiMYxDNTagH3UtkWLcaktMmSCWPnJ2N4VbSoxgmnMksUw,0.001000000,0.055740598,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2084,CkpZSVeL4LyjyeaqMCYdxfxGQk9Q9Q8CHbTdKTKxCb4LRNkqhMekm,0.001000000,0.016527714,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmStHNWvzJb66j8qLUWXY9aMR6wH2czX2GYCos13YrNc8zLpJqMX,2083,CkpZrKjLLf8sr6xJ7AYJaLs8gBFMsjy8TFuPiNKmiRaerVcKFKLSa,0.001000000,0.117706258,FPayment,PAYMENT
