Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,130348,CkpZ5A9WK3GviMR4ozH5iLtBr8ZV1Advk4EuToqsh2bAh56ZMHaAc,0.001000000,0.325636672,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,126620,CkpYjkMcrC62FpySEMvR48oguH3yGgX5WqzGNuP7Xkk3HuUdQUQWc,0.001000000,0.424812950,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,122913,CkpZYHP4BBdtYtWtNfqFa3XsWZZzDZSyA91EtRsP7HtoaHszS1JXJ,0.001000000,0.387603504,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,116135,CkpZoeTTjMKWdt7RZvpo86DLm3S7k4JkQQDKbt3bPkE3FksV1ZUnU,0.001000000,0.304280401,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,115518,CkpYrJqnkJpprFNU1jdzni1wPYtcFoKbMhyVdfVN4ZyM5ay7phFK8,0.001000000,0.319049767,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,111930,CkpYjBQGZBDCctDs71QPx4wGrZyPuGsFaQzJ5UsZYHYAxDryVMhfT,0.001000000,0.344200991,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,108397,CkpZyt9Vvge8dhg3kLmwTLXFaBB6ZijYnfTcbLDU8PFiXYTwv1ATB,0.001000000,0.371457728,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,105009,CkpZ4nfWXuKMzFZSRLtWnWes2RKTEaRqgHvF9PxzC2hALJZz9GqJL,0.001000000,0.330831615,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,102467,CkpZh2NpWc6EwBEZf1cpYrWM69qU6KNG2VkiwtzpDXn88K1mGCyqQ,0.001000000,0.396657864,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,100244,Ckpa3z4ZtZBNKa1n2augPWSJcxAZRibXTqc7Kndxp9XNuYTERJ3EE,0.001000000,0.297609646,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,97989,CkpYhYm5BD958H4QXvZT3cvGEH9ePAebxWfKmtP6A7YUvMoyBzuCD,0.001000000,0.359116182,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,95741,CkpaAeRyVpv3Cyx8qHaqgJXXqTTuuX53cVMRQEyRM6W6oWmr9evoD,0.001000000,0.291625643,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,93514,CkpZ8HL3kQHp98HFKYkaS3xbYWXBgRuvJuAHmHSQnn8a6vSQVAC5D,0.001000000,0.336466343,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,91309,CkpZBdezxybSsPCp6AMf1u6YkpHrEBXxR74DSQ1twjeLssvEVwXQQ,0.001000000,0.359378362,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,89020,CkpaGP4T1sDeSLkCQQB1jKoMWBB25N7J3DbuzFwwRCRRRXhNLCRJs,0.001000000,0.302677560,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,86736,Ckpa9ny2igxbqmterJ3Rd9bzf47cPyb7Mx5hr264dRTgoVS7439F8,0.001000000,0.318149638,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:27:00,290953,3NLbe45kUCG2huwiyj1PNnFAqrLjhNG2PjUNHANmXa8ockNnvpDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,84465,CkpZVVgrTDEihWf1Xbn71MpvK9RwChvix973XBtzEnvBX1w59QXk7,0.001000000,0.411198030,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,82222,CkpYxGEjXu5aCoKjfDdM4nbEEovqpy5utHBDv5oSVWJgR2gkheg2q,0.001000000,0.354191114,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,79994,CkpZ343armNm3rNb3MYKu3YcVJfxBGXNJTyBJheV7wkjJBwLf1rbR,0.001000000,0.385736229,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,77776,Ckpa88LBFYciPdA1GEtLrqvdq44xm5fZh9YLXLeAQ3tSg4Z5VfgGW,0.001000000,0.345512997,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,75564,CkpZ8hXuGkbfPFMmkg6xANcVeCtd1zZrJbwpUw9G8tfXa3JWkT2KC,0.001000000,0.407635502,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,73356,CkpZmwS6WnezNUXjp9Qhwv8SAbYkPFYjnBvdUek58JHXtCVuGnqNV,0.001000000,0.398577531,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,71157,CkpYwrfLyrXfK1aeGRpYJPgTmmBuLETKaSa7me4ckfjXivY3A8QP1,0.001000000,0.405486907,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,68991,CkpZg5nsGkvVR9BNz1PNCBD7c6e3UbSZK5W9PSpEWr54KsP4zz1vq,0.001000000,0.402569760,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,66847,CkpYbSV5fRsmGnutvgAhDthVAKRy43jn4TxUXKZUHHdvmsfRM36g7,0.001000000,0.408209524,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,64748,CkpYn3xhH1RdEXCWAritstF8nZXbGdAhKq8QeQ9sTWXMjsoLwy29j,0.001000000,0.299440175,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,62645,Ckpa4Ax967nyQcpAirhxYFf1nGpNGpgW4im1Jj5nsM5qVBnomrR61,0.001000000,0.389194309,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,60572,CkpYTUQk6EFTncq4M3sz6cdKVBVT71t5GZ89tJp8Xc3nxeHA62UfL,0.001100000,0.346120895,Piconbello epoch50 2%fee payout,PAYMENT
