Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,124928,CkpYnsxL3CcUAVst6apB5Y4y6GeXqQdBtsy2As7ANFvQR6UbdNrmj,0.001000000,6.017678269,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,121196,Ckpa3Uya2etQzVbrHbWiBURF1jUkzgYj5s114LrEitwZsVeDFS2xA,0.001000000,5.490588698,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,116148,CkpaEKzpU9Vm6nRwUk4dCskrjQ74NTQaPv5ksNFCSonfQ2yRVbemw,0.001000000,4.310276871,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,113875,CkpYgeooeBM6RRMZcEj73ozvvaZXFYFXToeu2rq7CrbmQWhej3ob5,0.001000000,4.519491994,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,110327,CkpYVZUCk4Vvos31seEvqJmgjUk9ajbuZmdV4ow4tbVB87sCoH1q9,0.001000000,4.875770651,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,106838,CkpZ2zYGBuqrrMVYpWC9h8gqrMr8LM87S1Qc1NMY4jzWTqukVJ6Rv,0.001000000,5.261874996,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,104113,CkpYuQ2CDQA3ASjBYmJdsvSUgKsBGVYveCMKDFBWuEMcrZUtGAecp,0.001000000,4.686386814,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,101785,CkpYt55vZN2ZHZKd5g6uCRodm4sZtrvSNTQdZA6ApQ4ZpH8am2qfo,0.001000000,5.618847668,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,99567,CkpZMq18Py68zth79WQWqx8iuRVzbP9FZkUMQ64F44iJf8EZ92ZeM,0.001000000,4.215781591,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJS39coQ8Zcu6QnVUcyrbyNjJBqgAJ2QdN7DPyQLnoHAS7CTNT8,97311,CkpYwyvwYCa2Tu7NSznEaEGdPHtdReD3hWZzGiyFmiZ1YEPsiyaED,0.001000000,5.087051535,Piconbello epoch67 2%fee payout,PAYMENT
