Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,462268,CkpZfduWckpfWkeoqrgrm7y2D1NA7BqBmZfnhbFcdprv8HX8Rn8cg,0.005000000,0.101425706,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-03 23:30:00,310795,3NLZ18GC2db6nU4aG6t9AE2e1MksRS3VZCh9SoiUR2ASGDVhuwZg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,354906,CkpZJc21cXT1SCbiKXyCK1QYrrbsMZXx8cUgnn3MwoKZJkzJhCAJ7,0.005000000,0.100184747,MinaExplorer Payout 283 #310693,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,243196,CkpaExJCspFs1Yvb5w4sLBXwUaLos4rjtwSVJ8ZQXXKGUJHkWN2CP,0.005000000,0.101362422,MinaExplorer Payout 254 #281131,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,130361,CkpYpBGPPWUnYwmjsnhs4bYnfBzyoJPpiMAdgWLexbEBaMjAsD2Nn,0.005000000,0.102112159,MinaExplorer Payout 224 #250273,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,21298,CkpZBd3CJXWLpdoQS4L1G6WArhjPNKMjpjZPR7v1hL3XDuBNRcTVX,0.005000000,0.102039841,MinaExplorer Payout 194 #219361,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,327555,CkpZXsYTni3pCLdCfs7yy4cf55TjjD1Rc1jfUB1AMQBhrEir9a2Jg,0.005000000,0.101254685,MinaExplorer Payout 160 #182515,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,210946,CkpZVQfnKoH6xQjo7y1ULwQqXwYY2DsWELN8t9TuWmnL4i2y9618x,0.005000000,0.100494352,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-20 22:39:00,130024,3NLLkHpvrw5zCetnpQgqB5ULChqd5HkJ4KpSdeTsRLjaHurapa2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,175380,CkpYohwEtHVYJi1NSnkd7pjr7k7M4K5DY7RajRbR21QzYboXsG5M8,0.005000000,0.103388258,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:36:00,129053,3NL25WjPmGGFeSDMEEtLN1v8fsqTEbboRVDridLKeVPai9WL2hy1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,172197,CkpZfYdFt44WfeCUJfkkJAui7yq9BwtuTUN4scRsniX1Pqg2wwKQ3,0.005000000,0.199948290,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:57:00,127709,3NLZb171KcHYsodgxNGGfVGkKy528NK6cN8f6WaL1qtJkXvkjzwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,169131,CkpZR3Kmuxc81LtemSLBb4mJVpkT9gYvLrP6v4YETJrhV2uPUEabp,0.005000000,0.136296121,MinaExplorer Payout 112 #127590,PAYMENT
