Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,133791,5JtjbFtRzqPuuF23jUw4upryCFti1DGP7XwfcUQBGtZgEztPPu7B,0.001000000,0.754722186,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,130015,CkpZvSQCkvjpCUV2KiDSb8Zw9Z26mVDW6QsBAC3tcGWM7EQZDpugP,0.001000000,0.636546343,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,126272,CkpYqH3SztPjhejGKHUdEmNPCmosjrgTEtL1EvtqaEWZNJZvJGX3E,0.001000000,0.830413628,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,122564,CkpZos2KNq7awwVRARNgiatuAQjk7BNn5m3c8sCe8xYSCNPbq7oPR,0.001000000,0.757677731,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,118322,CkpZTJk8qJanucRKrNybNEBGu5r8enuKXu7iDzHARcYUTnGCDRuzN,0.001000000,0.594800309,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,115194,CkpZij8bWr5jbp3uuhb1GRxrWzgAvRoaPmMdU8Bh2XwBsK5vX29r2,0.001000000,0.623638205,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,111618,CkpYoezTKXkY1DpEs9ghZiFKaRfu27rLNYgHybQRAHsNLUpFR5wVk,0.001000000,0.672743868,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,108096,CkpZJgWTHMf5X6uB6UdA5Hb1WDqEHUuikRmoq9EXjCZ7WjCU9qDoS,0.001000000,0.731556536,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,104835,CkpZywyoRzUPkfQu3RsFQAgwzwTakFKhmnDoP22mw8aMbeqHkB9yM,0.001000000,0.655297792,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 10:30:00,319703,3NK5mBAeoiFk5myArhDfmGHogvBFTG6So9KCDFZGC3aMWZ4Jq7ZC,B62qiZTgUfrM1gHEDC7cqJS2RwcKBT1NXzybnywkhdfGPq4izzkocb3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQt2xFNUdtxaganwfq6aD62d3q9WJTSDbJRZdT7WTgUz5kV1HZ,0.010100000,0.000000000,,STAKE_DELEGATION
