Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 19:21:00,335115,3NK4hf5aVfGgwQrntnJotmhqZ42swa6qGY2jz7ZB8NRoTy6DXNGj,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,B62qjmvx6F8UwpYPgU6ht6pP8Rd2YVywDEJHMs55bfDKSXr6r97Usqj,3,CkpZUwmYa32CCQaoFFWwTPHhyTaUUAeTvArXC3YGWAAHeHZgqGrFN,0.010100000,20019.083449770,,PAYMENT
2024-03-04 06:21:00,334958,3NKvEDggGYtSHRgAXfcJdSJwVUbn8Q2M1e2hTWmVKEsGpjHnx4e6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,47645,CkpZmmC1xiTyZZYNjdcaF7xtV8oFfAKnmAU4tQpyFqVCmm2zYiUz2,0.200000000,454.843800000,,PAYMENT
2024-03-04 05:30:00,334948,3NLHTU72HBDipDpdC3RRhRqDAmmdzN7RigYknAkzN4ySzdcibb4H,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,54,CkpZgJx4WpsPXy69myPyqpHKLs9tcU7MujvLnuxWPKZjvRheL8JdW,0.015000000,877.600000000,,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,53,CkpYtWbCtib5CK9HgW7vHavex7w4n1pNhnW15H5xJ9feLLt5opfiH,0.015000000,7559.500000000,,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,52,CkpZdHTeXhkU8F1KfGm2JpKELATdGcQfRkNZWeL3BTD4AS2njq4v2,0.015000000,8397.800000000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,51,CkpYTBqnJ4cdeXP3KBybdXtUypxJ8Dviys6YuoXr9uosB7zDShzRb,0.015000000,757.700000000,,PAYMENT
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,40917,CkpZkW6jgYeoEhPsZwUsutqvBuTJhqfYraQ3WfbioUvcyXmAC9A4d,0.500000000,1971.649749770,memo,PAYMENT
2024-01-19 05:06:00,323009,3NK4shyKZ4F5emqMY4YGeLCvSCXHkz9XFdvPex53yF3wwJzE7hHM,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,B62qjmvx6F8UwpYPgU6ht6pP8Rd2YVywDEJHMs55bfDKSXr6r97Usqj,2,CkpYq6bqEd4SSeP3QF8B5H5M4kjGRRpvxpUvYTw86pb8SfUBc3rkD,0.200100000,4219.204700000,,PAYMENT
2024-01-16 04:24:00,322160,3NLbKA28Twfeg3Dp8YWSfVn2X8b5u2j3UAkdTeAdh5hNG6qWUYHQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,39122,CkpYhfjwDNytxD8E6nogW3RAmL7GJ6LbjERBhKrgVUyD7roBDmVzL,0.200000000,4219.404800000,,PAYMENT
2024-01-01 14:27:00,318387,3NKNzupECnHDUrabFrcvyBubvMesSbjpgV7SiHV69xzDV7UpNhFR,B62qqj9tRVDQxMMAAnUnBh8w8BwntM27SQCvXLsFZfDiSAffnWTvVib,B62qkcQYwpxhftfTsoVsKH14nswmALbdxSz9SsG9tNjsxD4mwdFMuHW,1,CkpYdLCYrfRhZPxuhF4vXez5BVLnK8ZaynDNTZAbPnwQgEHPQrQTd,0.200100000,2377.108200000,,PAYMENT
