Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,131885,5JuwBoitLVRhsgjmesuriiBRAEfRwea3w2kz5RQADJUAJYkhSHBL,0.001000000,10.056482402,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,128163,CkpaDV1EnbmVHYiGqHbjYdio5NtdhApGvcYrmiYhZjtN87L6Vkq2h,0.001000000,8.481818730,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,124415,CkpYgHLSsFwdBUvYqx36KeF383WpDjLzwALqeDJAG1vosoi5HngkF,0.001000000,11.065051458,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,120691,CkpZuXrJCY4ysMtgg1TF7mMo25CCjc8XKj1g7U6FZ67bgFDTAHtwV,0.001000000,10.095861491,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,117533,Ckpa1h1LEx59EMrk4N1M4pP9jY4WSYWUJx8dUqRwi3WsykzB7KAih,0.001000000,7.925554154,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,113402,CkpZgDWhw1hMVmjcwoiE7tzYXNM3pvh7AMzXEVt6fmSmybwMpxJ39,0.001000000,8.310250125,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,109846,CkpaJaLNzTTE1fxunaSBfmkq9ZL2LRFiWwGA7uqtWtp1vuoiHoYSj,0.001000000,8.965360188,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,106405,CkpZcH84ABhFpuFVvHQarmXzsw44ZZMrbMfNW3LiSKQnC4Ui8HD9t,0.001000000,9.675312441,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,103797,CkpYcMGXpDWjCjzY2PLLm1Vjb7d6xLhSkfceYV5JYzGdfUZ7sstMj,0.001000000,8.617129206,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,101530,Ckpa5FVSG94VFppiyRU5qCc3WzQByS2pAbELVM8SsxnNuHYDUcRnB,0.001000000,10.331698674,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,99314,CkpYqZMnx3N2DaeEi1XpLPrajZbfnnPT2X1MXF4pZ68miMjiyfrVQ,0.001000000,7.751800294,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,97055,CkpZqPmxQSZgiiJCvNe86BLUia142wighE9pHdbpicmSPGUnYJT9o,0.001000000,9.353854457,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,94817,CkpaJWZQ3sLrGTGZxUdr2Mt1ZkpkXUS1yTWw4KNDmrfktek3LwtKm,0.001000000,7.595936810,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,92598,CkpYsKgUzrE2A7eRQtCwgGPj2VN8xi84shbAzi5rBDCgWZ3m2GC3P,0.001000000,8.763896215,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,90375,CkpaB5HLgKw7FgqHiDrFaJeYctevPzzQj7nbu9zAYEosbBUu3DXDH,0.001000000,9.360684432,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,88087,CkpZPvRv1H4MbVa9bzfiTqEfbfNaLWvBhUSWjTcwtYkHLeXFQ2aH2,0.001000000,7.883804391,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,85809,CkpYRuswjec8nz99TfeshcbT74NjFLJ5tLCN61xw7bzYB8Nau5Nur,0.001000000,8.286805239,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,83540,CkpaJ9s1g18p461e2Xg2BVSskQMy5u2veUcPGwTWWbTfczSvvejg7,0.001000000,10.710423483,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,81312,CkpYx6LY9wCUPCfQn5KSaMyLPpWcwW4bUGoNzkFRV5LyvpSSvQtM4,0.001000000,9.225571467,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,79080,CkpYfqUzB7tYFrQ7b42ftrd3y5fPyPoagQ4mVmZBTuBEfHjMFG4PJ,0.001000000,10.047224352,Piconbello epoch59 2%fee payout,PAYMENT
