Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,560209,CkpYs6nKvPH7LYLN4KvstHG497DaNGXJrEPxyE3t9Ku3WRrysnVs8,0.001000000,30.947793304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,541862,CkpZw3J8UeUUVddJiN3M14YytRYuKQ8dGY7UKGzXgM4V5yQTdydTC,0.001000000,31.983123024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,524613,CkpZNrsKrs3TQJJnjpry3mRzMkYtwsKQC6phLgWKFxaLgA7h21kcs,0.001000000,30.769623254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,507067,CkpYqP5dGDCG1VSur94s5RAPnViAMEKknx4SDs9oXKvjx2AU1BqJe,0.001000000,28.832346284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,490027,CkpZxccobUbMRHijqkQsor8womRTTdncx8UnMbhKpjjR5xN2DxHH2,0.001000000,33.622973005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,474235,CkpYWfE4UaNNkb3GpF8FnnSHfvFBH3trCSy9qQJvmjntEFWctwpvJ,0.001000000,34.177791029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,458895,CkpZZSLp69nx6hJgxQdyUKfsunJVvcoYuE7amAmFmNKzV9f4Uzcd8,0.001000000,30.885430997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,445159,CkpZLBopwQfphmDxNprTpSPR3KUitbx2UHk657dX3wqHFzTUDjd4w,0.001000000,28.435031062,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,432131,CkpZiyneLJRZ2CwYSwzAKExvxWe9jgx2TwLmhD3aWES51uLEuMPPp,0.001000000,31.882550595,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTLRR81sKFZ1HBxXirqRZmxutDsSXHmR5hkUbp3s3H6PM2S54Yv,419214,Ckpa5xN53LwPF4fZxkYKo3yr5ueMpxd4dptB1VvxMP2aGakj94Sy3,0.001000000,31.917882336,payout_from_AURO_Epoch_68,PAYMENT
