Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,16,Ckpa163qWmaENSGYe3JTSEYBeK4ipDCUKAxmvqjtEuMAteMLprAfy,0.010100000,5.290000000,,PAYMENT
2024-04-24 05:42:00,348370,3NK6Rmjda9TEbqmhoDydXTBzQgvKreVPV4AHBQCAJqhbKAxMhuJy,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,15,CkpZnbgKvbTMJr5mkYjvTpvJikwCvJygYmwCycrmukseXrxjQGWaj,0.010100000,24.980000000,,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,14,CkpZ6ZzyRC5hEWE4TiJPxuCYaKdkuuyTxdx9kVb2ieg57QEtt1vXY,0.010100000,9.348700000,,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,13,CkpZpJQxcNeDnaEu3H4NNpvbG5xkgD22ke4XgLFXCktVsf29TGNW9,0.001100000,9.650000000,,PAYMENT
2024-04-08 06:33:00,344023,3NL34Wrhfmbviek5tg5ybDNPB77YQgXorrASs1KGEoY1sAmdUe5c,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,12,CkpYbYhGQBYr6MGZpA9UFh6BNAjFiQ8YycC7JpRcQ2o129CR7bM2p,0.010100000,4.483543000,,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,11,CkpZFE4AAjcb8KAehSrJ8kkd41xBgvg5DgiqJoCUtq48pFRXy61DD,0.010100000,9.880000000,,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,10,CkpZkLJDCnixnyrVUYci3wrcKmYJ9Bzfy1usHqisVWtcjpY2q2Vcr,0.010100000,10.050000000,,PAYMENT
2024-02-25 20:15:00,333039,3NL8A83wVwLC1myN42Dk9ciEeGoH17YDkizdLuxtKBeectJS7G8h,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,9,CkpZhHPiJDP4KFKVi5zMqCVUGMZptGAAUw59cAQCbtMfYYTqYxP2e,0.010100000,4.500000000,,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,8,Ckpa9PwijS8iHVHNiX1xhM6bkkhSurAE7v721Xqatie9PZ1qaAxvu,0.001100000,4.300000000,,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,7,CkpYWJPM6GREqpfvZ7q9cbYmyrj6QPkmsuLwxgTU6FqxAjpZ3bTdG,0.001100000,9.700000000,,PAYMENT
