Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,547356,CkpZD9i3HVnKA4Z4EVYpicXwQNt9x3w76bZt5uSZrN3qYXPBDWMdW,0.001000000,3.221291853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,530132,CkpYbDZHkupbw1NkChaygbWBeRVd7FUJ26gf3RQr1643Bd8efLGF6,0.001000000,3.099069995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,512498,Ckpa2aK2LsZ4jTqiFsi68kkfHuRA9Cw9c2AG14pabcVLSGkmwMKd1,0.001000000,2.903950381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,495254,CkpZhZDZ2YE5uZ3GpbjsBVMEopTE1SnCNt4WwxMpnxmoc6vbG6Q2i,0.001000000,3.386455069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,479374,CkpZvi8awxAfMuKSwL8uVhpqZGQEbLWaN3MoVXgb4ph3fM9RXoAea,0.001000000,3.442335517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,463944,CkpZt33KX79VypXeUbm6PnzMX1J2HqPCkKzo32C8kt3BKiD78eGVH,0.001000000,3.110733987,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,449652,CkpZA17ydhvZFXJGw7gbqZyiUHRqSaxuQXs3pYAbkHguwyhjKpxig,0.001000000,2.863933405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,436466,CkpYxgtUFNDqKQtqMmPHoF6Yao63qpJsW1vjrWWNYLD6gUr3ZkbBx,0.001000000,3.211162357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,423519,CkpZxSrVXQrdzKaE3NoLviVG33aJBtDSHceNgHgtCo6cw7vrVBPxd,0.001000000,3.214721238,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,410696,CkpZn7u19ronA8AaFoUMw9mbu18YdjvsQsXZD7LYoWMxWAbiEQr4K,0.001000000,3.530523248,payout_from_AURO_Epoch_67,PAYMENT
