Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 12:12:00,330079,3NLY1CjDszeKwFSciqqJQ8xeJzYtcJofqgNjkS5Fc7wVKHstWTW4,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpZFHFp7ZSpxe9BKNBaRKSw38sN1Cs5m93ZoCFUVpfraWNaqC6Nq,0.010000000,199.990000000,0,PAYMENT
2024-02-14 11:54:00,330076,3NLftRRR794HH2KW7SsczvJ6gq3uG26vxD1qB3R2WCAniynQBibj,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,36,CkpZgE4A6tFvKfCWuWZCJSU37RpgyTBpbTnwVjBMPatiR2y66fqzE,0.001100000,200.000000000,,PAYMENT
2024-02-14 08:21:00,330029,3NLVrjN8wdSsQBv1cKnenrB1TnxyJYCqrAjkQ3i81iQiKvAGM3DE,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpaH7nzgst5gyX3LTn6RqVtu1NYZtq5U9F1Wc3ueWWuAu8dnzZor,0.010000000,99.990000000,0,PAYMENT
2024-02-14 06:30:00,330004,3NK6QZMs8nAVxNG9Hi6TKCwD26EMLhti31d4JyPqgmnDAEUSmQX6,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,35,CkpZ8CsMLpeqrZHWXNeCThxoGkoLpA5ZKDS9NrNgFS4WxwzDAEHMx,0.001100000,100.000000000,,PAYMENT
2024-02-12 18:12:00,329592,3NLDjZ7h7GokvDbrBUC2d59DCr8MoqezpFRd4CrJAQGzjF2NaZvH,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpYnnSwxCPNyPDCbfF2gz5kWQNFmTLJkvmBMMpwFe7RJRLDHW5Y2,0.010000000,99.990000000,0,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,34,CkpZeU6Dbvteb92amNdX6fDGXYkYzfBE8bpgMXZjLrLE7ZNPSW6Vw,0.010100000,100.000000000,,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpYhsucQq3uHkgx1r3Ji8T8N7mff9o6E5eLzbsYwhMXwpAarRak2,0.010000000,153.690000000,0,PAYMENT
2024-02-10 15:09:00,329021,3NLTpFPWNtLiB5Mmt1gnedzUE9RpMwqNMQUGorVechJRjwtP5urt,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,33,CkpZJrffQDRJk9zR2ztGm8JjmWnGsVZ36PKXckb1sn554s1yEaPoB,0.001100000,153.700000000,,PAYMENT
2024-02-01 20:15:00,326718,3NKHZJzWZTGQstX2Whk8vvfzSpxDKXMFJZLrkv8hGCvinzPS3Deu,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpYVrky9V8rAJevKurdX4d5PhqQLgBCMpyYsEj9piTn4jdVbDW97,0.010000000,149.990000000,0,PAYMENT
2024-02-01 18:24:00,326698,3NLUgX7FPV3drskyGR2uAsu2UnZ5p863AdX8pUwzskxc3TJXCtuu,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,32,CkpZy8YwzzZsesfs1AydkVR8a787jQqXU8DUV7kbLNW83AFkrbTAr,0.001100000,150.000000000,,PAYMENT
2024-02-01 18:12:00,326696,3NLEsWo8ExNj5K4MWLMBue5fyxArCFHJMiwnZvp9u1ozebJEcPiV,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpZxc4XNHc6VSgQahHDUpkpkG8Dt7bxAp4Ar6oKa5q9rxGrZ6A4j,0.010000000,99.990000000,0,PAYMENT
