Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:54:00,347976,3NLkn3Yu9RLBscJLJkLntJ24HXtLwMrCuyrkYqev4ytAitggq5LF,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,200,CkpZsvHvgHoDKHi9gbVwEhV8Hv3kPxivmZGKFsL1ToCAbE2qSHnti,0.002000000,869.775430000,c86a6344c4fc8b0a97c9f274ed87a051,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,23,CkpZFDXkqDvox5L8zrYg9DbsaaZWddgvmQkmjcPNYNSsso41t9hNV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,196,CkpYorEqwCef9eHv8oCaPRCzBAQeTAVvRbf5Rgeuoo2aoDkE8WKMr,0.006000000,1517.682530000,c86a6344c4fc8b0a97c9f274ed87a051,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,190,CkpZPRZTqvfWtQGFxR9XBJQ34HXvLBBNo3QBA5kAzx7pVm7oEUrZi,0.002000000,1060.517077055,c86a6344c4fc8b0a97c9f274ed87a051,PAYMENT
2024-03-07 15:03:00,335833,3NKqmdi4YKTfAPryKBUZViV1V51zon4VGSbMbNu6Ntb6t78eUSik,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,184,Ckpa8gsPUJnKuvAaSJHfPCP5xtM46zehcESAZXCTYuGm3fvcfYtSR,0.005000000,3010.937225100,c86a6344c4fc8b0a97c9f274ed87a051,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,178,Ckpa74m9BtboPhB3MRKY25Gg8azARSwVLXxpuD5gDQV3KmZ3yee29,0.001000000,1063.858885400,c86a6344c4fc8b0a97c9f274ed87a051,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,136,CkpZrWDb9RS2s4FCmHtkh4Gp77MZAzhKT1yF3unVVskF7NUAut8FN,0.001000000,1394.900123345,payout from mina-pool-payout,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,130,Ckpa5NF2gbQJjJXAZukmFsDcXX7YCLh9hTrgq8eLxZWeQN7AyBpRb,0.001000000,1398.749122155,payout from mina-pool-payout,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,122,CkpZ6VDwsekoMH3Vr1HT9qNqsmShkjEZjwgZP141SDPqYFZ2pvc8g,0.001000000,1162.922432728,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,22,CkpYeL1dPuCMBSsn6s7wnp329ehSQR2vEs316DEndvcceuZRxPo4d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,115,CkpZTNJiCf14VZb1gN1JKWAEgvmWKVwfs2a9xBVQ4sDwD81d5jHG3,0.001000000,1307.897979219,payout from mina-pool-payout,PAYMENT
