Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,573667,CkpZHLgu7Zpiirj9eVzmhZttLchzSQMEv1GWw55bY3tHYfsWLyg4N,0.001000000,0.046842770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,555198,CkpYc7VBg14MSyApuDpm1vvZuZzqJgusdNBNwYNhxFTEp58UwewjK,0.001000000,0.048409857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,537904,CkpYiSLLr5hM17ToStDMuWaQ2HU9P8ZfsSZqHBnpesKsm2DPoSeoz,0.001000000,0.046573094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,520778,CkpZyEfbFQiLoPHnED77zfaKcmSQKBNAoS7kJFzPneZjVvKjpmExZ,0.001000000,0.043640828,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,503370,CkpZkBAdfoGzqEqdJKJ9bCAeGjMY9daX77Mn4cUM5GWRHvFc9PBET,0.001000000,0.050891954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,486357,CkpYiZqRtZiS9tufQsiFnxdgcbXn7sU7nDry5YdftjRWR3kZncriz,0.001000000,0.051731738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,470668,CkpYn4pyzZfEZFXDhXZkQbx2JnvQZbsik1ncox8GwynJWKBKFKEUk,0.001000000,0.046748399,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,455406,CkpZwZDLy4d76pmoG1t17mutN8mxa7wvkcQpnhSrty1ceXLejyJog,0.001000000,0.043039466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,441766,CkpaCpRJvZax3kfEvpNK7dgsSVPLNYVWSRtftNexENN6WeZ1RfM2D,0.001000000,0.048257651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,428773,CkpZfftDQ7YhPzcV6t3aWm6KY8BPg97LZHXDUemz72zaxHxMiJYNn,0.001000000,0.048311130,payout_from_AURO_Epoch_68,PAYMENT
