Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,66333,CkpZ2vtKf2UJjmSWttoFizgww1PFeK1Uy2jEsJJcLZNM88c1Kkbjz,0.003000000,6.273283690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,65170,CkpZj81YtRooxk2wSYYUWkQd2iZ84aQZ5SgDbetapfTJaCcmSAqH5,0.003000000,4.311992320,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,63912,CkpZ4FHTmEJd1Wufxqnb6snkDoqD8tRWmuFebkbip46Dcf23ZoT1B,0.003000000,6.107597740,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,62716,CkpYePwsMjewNdBZnXZDLkoYxPgE32qJE7k4AgusRJQUZfgzfnVji,0.003000000,4.613997140,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,61533,CkpZaNwNk4oWbZPzmumGKgGm2hHjF46RfvPotzMzQyripktikqFKz,0.003000000,5.249308420,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,60239,CkpZ6969NpavA9qxoWM4t4j6P3g39Zd5tPDQbEzzgAvtCRKFC5qzJ,0.003000000,7.551777010,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,58992,CkpZtSg9JxAe71xsCVGL9NMtQZQfQyNyVWJiKvsEPeXZHxfomj8Yv,0.003000000,7.204535230,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,57809,CkpZAVvaEEPXq65RJKVkss5xwgbbwPBVERdjNC7ErNZzxa1Fp5mNM,0.003000000,6.030101820,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,56647,CkpZnpAwip9pJQbVuwnbAPECFS2d3AkU2uyR5Gu3iysr5qV7VrNgs,0.003000000,5.943714980,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLcPtzYef2H3GuK9Uypo2VN1oyznbrzzWFqH2DcQUne7C7qnTsd,55441,CkpYjQUJj9yHRYgVWYdKxNeg2nsUxVnHVcUUYgNw4Pfysewxe6kqx,0.003000000,5.975862610,WeStake.Club payout #67,PAYMENT
