Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8rxLwK8jsqb5ZEnTvBQ9nNYmqmf6prXpMbMABgeianqCyTp8Z,0.100000000,337.900000000,,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qnKCZzvatDLDrpDPjijs6u3deUeA6d2eUBkhSS6ASxHNhXJ1u6Sb,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,9,Ckpa3e7GBs1DsUrxFhgQH7WoP4RhMZSHng19igSaZjLHAw142aVwz,0.010100000,338.000000000,,PAYMENT
2023-12-22 18:54:00,315912,3NKCx8YqgLiX3dxHtXz2aVaC2LsqM4dqtuWQGC2CnVoFwnyvUL2f,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYxjEeBmHR2cubHkHF3M9yCh21Mm9QBU3crqju6McMRjkSbaRa5,0.100000000,499.900000000,,PAYMENT
2023-12-22 18:15:00,315905,3NKZ7gwUfqhAq3zisiAppmQ7XFuvncDiMf4qXzmSEgKK8srhaSSK,B62qnKCZzvatDLDrpDPjijs6u3deUeA6d2eUBkhSS6ASxHNhXJ1u6Sb,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,8,CkpZJssZjhXSbBarR75nnpTSuyQ4Whbm6AZTvzw4u1WCbSyeoxeSr,0.200100000,500.000000000,,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaJ3NEV9mB14sYyobUkcmxU3E9i6si8cd3SuyyMk6StVKFbJEuR,0.100000000,374.900000000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qnKCZzvatDLDrpDPjijs6u3deUeA6d2eUBkhSS6ASxHNhXJ1u6Sb,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,7,CkpZLqCn51P4AGqXxESKV6wY4QfSb3sztAfXJQrP5i6Sce8AyfqB3,0.050000000,200.000000000,,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qnKCZzvatDLDrpDPjijs6u3deUeA6d2eUBkhSS6ASxHNhXJ1u6Sb,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,6,CkpZWcqLQddeHjY57mvE9TbPEnbMrFZ7xQyrMwkxUWLfm87o6AqWa,0.050000000,175.000000000,,PAYMENT
2023-10-29 23:51:00,300890,3NL9eKHt1x7Q68D8cVNCAgjViAKadLeAGP7vdDcRJ7Yk2Bce3s7B,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYb8zUCQeXuGybWyc2QZnuw2cipyrprA7Y9S9WHS5AcPpSrq3y5,0.100000000,49.900000000,,PAYMENT
2023-10-29 22:03:00,300872,3NLGyu9skCLn26aNKu1tFu4Hmd6FW3Uhs3RQsiWgU8s72xWjcTkZ,B62qnKCZzvatDLDrpDPjijs6u3deUeA6d2eUBkhSS6ASxHNhXJ1u6Sb,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,5,CkpZ1xrAmzqPv4nAVtY5xkirKCXAzJZHbPFhxapHS5EVp2Bx7rpbU,0.010100000,50.000000000,,PAYMENT
2022-11-21 23:27:00,199894,3NLtCiZCmJnwuerttnGhe2Ub43c3ps66SLb3s33cNfV3Suq6rNQL,B62qkh67KnkMhAJEVA1zyXRHNbeBTNszfQagNu3whrCigGuvZtFfqWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYw7cdqSW5tTRPLwMr7vCZev226Ew68Y7aM8bPu9oLG3J7PyARy,0.016000000,592.018400000,,PAYMENT
