Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 11:51:00,264369,3NLvCHcDFHfHZ6hw8h1CoSogo3SUvwPSzGi6j7er7Qkj72KoPX56,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZnFjev5AuygcHWS8vbZernvUu82NR8TagDQKWycik19dkjCMrz,0.020000000,1137.871369000,,PAYMENT
2023-06-27 10:45:00,264354,3NLx5xzgFCfTAqHjseEAWm6PLGAUPEjQEyh3oNCnkEbSXD84sZ7X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,6225,CkpYTfaiShBohZr1BhvdYhbvD4unDt5xRBqPBvL3ufLgjFbPCpfcG,0.020000000,1137.891369000,,PAYMENT
2023-06-27 09:12:00,264334,3NLLoZ9oLHb9EX7UPkuy5Hcke1KLYSkEKWwjULTCQQSgcBDdqMp6,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYmteHRDMHGR3DXSYNMm6HALCGyJVP5dewCxqVjfg2hcJruZ3VM,0.030000000,485.970000000,,PAYMENT
2023-06-27 07:54:00,264316,3NKcgLQMDHXF3Bk1wRXgkfZDp3GfczZphgFaa71Z7FKqQ41zjMCM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,6219,CkpZatA4HZA4T2X3NpqXstv2aKCV2kwk35ByC4cA4hNpKWYtLeyME,0.020000000,486.000000000,,PAYMENT
2023-06-15 14:51:00,260805,3NKEGdUNyhfZctjoHgbJ7RiJH5erTN7i38uftuZ6J6dfrv7zVqv2,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZncysbxMheDv8BgZLgCn3kM5q7Rut3N8Jq68gGskUMpUTRrvDo,0.050000000,1971.950000000,,PAYMENT
2023-06-15 14:12:00,260798,3NKeSrQdMpcL2PGdwk2xozSjSuucouvXUsm41aDzKbPpoP4z7K1D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,5973,CkpYoccvihX1ZgTxSFmTzgh2iE64DnXSjADk3TJEjsPuNQ7sro1uQ,0.020000000,1972.000000000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZaZVwaoQi21qCygi6PLGFPZJpC6htg49PyTTDwmBYxUWRdBsa7,0.020000000,149.980000000,,PAYMENT
2022-06-10 12:42:00,146567,3NKR7sFWpiKS9S4B9Mfn2zvTjoDgdfKGLT9eMi8LVrYacFgdaLyM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,61916,CkpZEQW7VaHe2MThtG9ffnbCSj9QTYBQwvJtG4HN7TyQWjC59B7em,0.020000000,150.000000000,,PAYMENT
2022-04-20 12:27:00,129884,3NKhuB3RCeE7zkvJk62UDPwUYDNoDHfPYFpXe2orVdMd7jqPHKJr,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYune2WUBa75Zz9jGh3ucmy1er4ScVt97nFqtdrT6SzVtzxFDYd,0.050000000,229.950000000,,PAYMENT
2022-04-20 11:09:00,129867,3NLnzsnF8hmrFnWH6PXRbGNRsD8RhWarTkfK4jXv6pzf9sVbgAFz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,59361,CkpYwkfuroypffPyqWmDxUTv9h38hHHrPjsyWhL4RT6XNvfjbBQdM,0.020000000,230.000000000,,PAYMENT
