Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,538410,CkpYg9ErLBuwX9kXRj9q4Dyv2enDBjNcv4Bs5AqPS1X4Zzr7r36fc,0.005000000,0.102034271,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,432948,CkpZdm6WctziNuVU9mDymaaMzr7EhAhsaTA7Je2XxCdih9nGQnCBw,0.005000000,0.100744863,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,343098,CkpZM8PTXYaZaEzy5PJ2tMn25AximMXNXGYN64HN5JJwoBZ3PUUWc,0.005000000,0.102019890,MinaExplorer Payout 280 #307654,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,243203,CkpYzCP1Yfz27XeBNkNoXSzWd6H62psUeqA5s54FxUkd4mPd8co4U,0.005000000,0.101100597,MinaExplorer Payout 254 #281131,PAYMENT
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,145166,CkpZyMHb7EyeQZwokUQPBSHG33b2SdysA8VNbQPWT6ESGoE5PrZng,0.005000000,0.100590328,MinaExplorer Payout 228 #254376,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,50341,Ckpa35iDN6yGMfBekJQQi8VYZnRM2CYkDXEie3gLQAZXxcG3C15VY,0.005000000,0.101697655,MinaExplorer Payout 202 #227687,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,377850,Ckpa2zqf3umWpfn3DuQPGpzFL3gdCLoBcgB36VGRQShYiKZApGyCn,0.005000005,0.101453680,MinaExplorer Payout 175 #199442,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,274018,CkpZZCcqdqvt71dECxAn2gPD68ApMWEcF9utLzBGT5sXra8XLCPRg,0.005000000,0.101681075,MinaExplorer Payout 144 #164354,PAYMENT
2022-05-03 23:03:00,134285,3NL6b32his1KQFqzv3xFda1jDejXH2XiiyeixjYoUjenqYYVWw5V,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZDLJBaCcJ9KZUuucHWSjqEBYfF4GRMqs3yUSacnYqJ7SA7bHaq,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-04-13 22:24:00,127716,3NKgSvWUvYBTJ1mEkyVd5rjR9fQEm6AydokiWiHHr1kWw2WK5u57,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmRbdBsdRjR8SnMgMzwZtfLwZSiG4P1iXySQUJwK6BWL81UsR29A,169305,CkpZ8SaJazjKMGs27qU3kvYQ9PpSd2i2eAABZUEPLg1ZdxorZRA2r,0.005000000,0.101427761,MinaExplorer Payout 112 #127590,PAYMENT
