Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,580665,5Jv3UpuRHYk1QyM9cAGWAaYrNrJ7vDQJWECWZXp6jkDXTjPYweKt,0.001000000,12.290885904,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,562017,CkpZaVUAd1RSwFzCQCP9fStN2iHiNRct6MRuRg3ECu5WoybTsK1mt,0.001000000,12.120796276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,543655,Ckpa4YrtMNEs8LbfG8YUUxYeTdZy86WxcQYNZuErnDwX5aJ5eH8HC,0.001000000,12.526286668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,526415,CkpYj18k7qbPG4ydrWakwnxeTjW7YMwaFyb7VeAELuRr3mdsD2z65,0.001000000,12.050997194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,508855,CkpZNbESUtmqMpirNnUPgScV7Kssu8VgkLQZ9Am7LVaKf6xhhMgw3,0.001000000,11.292222828,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,491787,CkpYbW8UD7mmjLmdXHG3KdQAxbEaQ94z9TW5iy2hzyzdyXStjd4YG,0.001000000,13.171083421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,475977,CkpZHjMshCMrN8QWzogfNGAQFxx9mzutg2hjhVJT7VHRpPB41g3o7,0.001000000,13.390899818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,460659,CkpZtRxjRaoSK9Kf6BnM7hsYM4ws2T2YV8TNkmz4PbRn6nAXavafk,0.001000000,11.775546840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:18:00,328457,3NLoEa25cFFFNVXBbAq34A3suZc1w43ppSZcEGogxsJTCZry5i1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,446838,CkpZCQuoV4pMoWa24iv9av6oa6184UYYLDeL9LN3qrrjo62ZNQK6h,0.001000000,10.840774745,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 12:15:00,326904,3NKSYZR26kpsoh4vkUV5sgogDcG1XcAAjLxSyHvDeqHgb6Mn3CCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,42627,CkpZvnSTaMsNY5rboFs9vfvmRVVw8Uuu8xJJY11cjfLqHFkSSSeYg,0.200000000,43.307396400,,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,433783,CkpYZ59sncHdb31mb9qWNJVXYSR7zS76aKUCJTpFtcCp13i7SZ2JQ,0.001000000,12.153784221,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,420844,CkpZ1DTrSfYrXFqi3YdRBU3995X3ZxARscWDRhuFkinRz1W938P9E,0.001000000,12.243089713,payout_from_AURO_Epoch_68,PAYMENT
