Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,556676,CkpYrymetQm5FR15gne55FVDVCKbsCekmEbJ7qQa8NscYkGKwQHLa,0.001000000,0.012734921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,539291,CkpZnsFxXqcLbxKUhipbv5XesMRQyWEZxMPNWmhsqPJSbmxzLx2C4,0.001000000,0.012251737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,522097,CkpZJR4672BwatYCqr8rxCijrSfdNHZvWrDJGoeiBoPU693Mq9E7G,0.001000000,0.011480358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,504624,CkpaK2CvDYtVsnZLhXugzB9SsEZFj8UhaWQ4zDUBt8PUPJJAkhuxy,0.001000000,0.013387886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,487620,CkpZvvVyUmcQVQFEwNyYCSG4tLzxLnHujyyYXJGmJdMBogpV99bdg,0.001000000,0.013608803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,471883,CkpZdYbpqBjMn6peWAiHdKo9crxFQZnbmFTYxKhju44cvgazHYNmJ,0.001000000,0.012297867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,456582,CkpYyAV31qEPidCibwsXcBfgj9yCwDt9HdbdC8NF5eLyrsJRoZRd5,0.001000000,0.011322184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,442913,CkpZKSX5yNMzTgNArHxHrEhUK1VsiMJXUTZNSgzkymnSxu9ozsceZ,0.001000000,0.012694896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,429889,CkpZhx1c3gdiyjhvRdjeFQKRL2vCNr9wLGpdKYASaMGVCxxJLA4jH,0.001000000,0.012708969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj84YtiuoT59x8tXt14DSMdZEsyyUicB259vjB93vCcvfGpw4Fo4,417001,CkpZX4UPWpDwzHqBKHeWu463FDuap8owzj4b1Zd2AKCPFBYbMkz5i,0.001000000,0.013957457,payout_from_AURO_Epoch_67,PAYMENT
