Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 01:54:00,352990,3NL2egT7iy2SYheabAEzY6E6Ji9LTMFZ3Gg1Up3rk2kwajRpZxBT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,12820,CkpYsd4bwjesF6Et4zk6BPbo9puSsaJ93gqL14QciwBUi3AmvwYTx,0.200000000,23.896570000,,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,542086,Ckpa4qWSA5PL9WAfTjKDx6tRSQJQaKRD5MnX4hNFK4HuJVnc8NNFE,0.001000000,27.106263204,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 00:57:00,350263,3NL3W7LDGXDJRYedYZJxQhXqhu8RJW9wjjnfHuHhU8KgGjgZjNWT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,12607,CkpZDtcbhYDXGVCyfM1SagZUBHMUqqYvbGDwmQbzTSw1VMqB6gkwt,0.200000000,27.841630000,,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,524859,CkpZ8GqYEmV88kaPfQa6zDtTLG3hmGZvGGE4augokGUiSToh6j1MK,0.001000000,25.764874617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,11993,CkpZRMjSjAaEqPQRMoMubKFemHi2C9ksx7hNCd9snsycu8cgYu4dh,0.200000000,296.842360000,,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,507333,CkpYxHJvybjWPUG1VGPx9p1L6Dz2ag8qgsvfzAakRcY4jfBUept4E,0.001000000,23.527994209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,11412,CkpZXimqVLij2Eu2WTUAXz3GoguZ21MbhJsk3oPAR7J7v9JyWjamw,0.200000000,44.814640000,,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,490359,Ckpa1mynbSx7aFWVUvXJZJMeneGGm9nVnnxiyuyYojZbqUqczVnr5,0.001000000,26.434123813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,11269,CkpZpJptZUG7jRc3r9jXhzKTH4KxHA1Lwfa9zePMz43sVTPj54wwy,0.200000000,59.440000000,,PAYMENT
2024-03-11 21:30:00,336714,3NKwbKDWVNe31G3DcGUviC1FrANkhtJ2ZhLk6ZFXgecKJbjV5jVX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,11038,CkpZScqdPXsKNn1cQxn8aF1cfKCu9Grahfd2ALUu14y4n9b2Jvkar,0.200000000,31.468000000,,PAYMENT
