Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZRRpnLvxKwtQfSj6A4Wmuq31EsvAVcoimhMDz5qFWWG4uBYdXW,0.100000000,1522.110190764,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qjQUbg1NXaynK5eRe85HMXga52cjH234zCBnhTN7QHzWTYvbn52t,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,3,CkpaJ5GvW6SRkVzMtCAUggfHXrUE59FgF97tAdfxj2ySzc7kwnZ83,0.010100000,538.011544935,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,9,CkpZQVmuvSHc1LhYW77bmmLWimbL4NK7vVDiNLPA6WjBNZ9QUkXxG,0.010100000,984.198645829,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYjJ185HzKEyHH6egAhUx3yNGPv4o3y8DBnKJZrbDFAPWdYuT7,0.050000000,1790.950000000,,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,1,CkpYryMv6E1si4SYcBc8u9pVANszz63HztQEoZUGgryvXwybL4gnC,0.001100000,390.000000000,,PAYMENT
2022-04-05 16:36:00,125002,3NLHdcAFLv9gqLiw9qMmmZ2RU5wFqD1XSA9TgPvc159LtTvs41Vk,B62qjQUbg1NXaynK5eRe85HMXga52cjH234zCBnhTN7QHzWTYvbn52t,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,2,CkpZduPJt2gG75HEvFChnN6NXkbU87wiEXZpkVB6AcCdBoh3LHcdh,0.010100000,400.000000000,,PAYMENT
2022-04-05 16:27:00,125001,3NK8tMNpgiFGesBLW2oUdHsBcajiBNTAzApgEjNdGBhWbpHc35fT,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,8,CkpZ3YN6eZLaenLPGNbEsMcj1zyNTKtSUHppD4MnqmLXdW2tWtcAi,0.001100000,501.000000000,,PAYMENT
2022-03-17 16:33:00,118711,3NL6J47CFGj2PriMfRSiuoRKwn7mafdPtymQ3p2Ugbi5XsnQZbm8,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,7,CkpZPu8SpN1oMcgtiYGdz12CwQ7Y4XZVuwBQRbig7kPND9AVznoae,0.001100000,500.000000000,,PAYMENT
2022-03-12 10:36:00,116984,3NLJha1kCYptsWUFkZAHhiuTCuY12JBuZe1qfFMcnynwW6o7nRzL,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsve6hhbYzxjvn58E8G4PMRii23XZU8aUZiEB3pSPtLZnXRn6j,0.020000000,210.980000000,,PAYMENT
2022-03-12 00:33:00,116840,3NLfnQ1DtUTzf4pPDp9YKDepbbi18xMvmMRbNzkJ4XVRaiYvDpKV,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qpEALzTQx6dkmCURb8vqbW9ekwwLjjFRdeFCVDz8URg8hEWwLX3u,6,CkpZstmt4o3XuL2F4ywdTBAujo4niEEigetm9uCwj3xzhszCgjMpX,0.001100000,211.000000000,,PAYMENT
