Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 08:27:00,201303,3NLubBzTX6y3pN9GVPop76XDL4aZGV2ceT8Q4yx68QiwK2QG1Xdr,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZgSbzJSJvyvG3FHpBwjox3maEy47PNEcDF1yoeeeoz9nbXHBYa,0.016000000,416.463200000,,PAYMENT
2022-11-26 08:15:00,201299,3NKyyjEnAVN1VoBppJRAZH4MdQ12AQy7tuYqf5gXuGTrYbj7BDby,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,181,CkpYgqMRzVu3B5gisWaEoA7kkzWqpKQBaNXb7y3ERqwgo7kzoLJHc,0.020000000,416.479200000,,PAYMENT
2022-07-19 08:51:00,159324,3NLYGuST2ccmTUudUuugrehfNLgxGUQVP8xLxqMZxyi1aLtFModh,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZqWtLMuwd7nsajA41CJM8usqAtXuev1jHTaVTADeUBLsUC8w9R,0.020000000,307.196900000,,PAYMENT
2022-07-19 08:06:00,159312,3NLefUjjFwfAZrtQC451bPbkHBjNtYsBf8y4UFL5vnqxEYvBCRgK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,63506,CkpZ62EWwUjpeTYHGJsVBGwNoiTd84scTEea9MV26WsAiw1WVQbN7,0.020000000,307.216900000,,PAYMENT
2022-07-19 05:30:00,159276,3NKCuPJ4KSTFYofcQ5aSJULh4p1mqaeqcUvnhT4igpqd8mYLqtFE,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZTbHzoxEUBabVtYJPau75pEa4KmQLy443ERpnT6oca2PoUqcMe,0.020000000,237.558800000,,PAYMENT
2022-07-19 04:12:00,159258,3NKQinCeEehbi4iJfi7kcaG2i3WeAj85sodXNiMFhhxnxwQJKWbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,63495,CkpZZy1muvG4nPvKukM4jd3zP5MRGL1y2oSY8aAYfqmTMmzGxjWY1,0.020000000,237.578800000,,PAYMENT
2022-04-07 09:03:00,125542,3NL8dL9NoH48ivLUoKzXkUGHS83CZa3mqBBi1krJZate7s6wHCAm,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZUWaHGyoTGmaJGn33YiCAUZPxzN5ovufVa3ypvTVM7LreXpPWe,0.100000000,54.933916776,,PAYMENT
2022-04-07 08:15:00,125529,3NLFRk4VsTByK4axA1iH6vL1Cwhg7jExtvBu4MWe8pLquVsnPtAQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,58444,CkpYQ6ApXTKFFSp7Tf2Tx6wCCKoPUWSn7dB8YZVPC2s7FkPXGKSno,0.020000000,55.033916776,,PAYMENT
2022-03-11 00:27:00,116527,3NLa8obYmfja9kmyKTLEzBpKybMSaBQZq2DXJ6YttMBcKJLronX5,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZkGZyYCSfJxs1BRSwxQ3wn7i3CbG4sGsjB5FYQBXe6rxmnMoWL,0.020000000,134.341500000,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,55194,CkpZnsckcFd4JQTE1m4gUJgxtJrRHaUA17SjVDu9EQx7MRTUGabCH,0.020000000,134.361500000,,PAYMENT
