Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,470448,CkpYzKfWgnWiV27BsuQwNseDfyDSmj8ny8RUymnd73j33EQ62oytz,0.001000000,0.058003100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,455790,CkpZGkM2X6jc61gUqoGKexVJqNZLMTN739f6zPT7MUXYYFDprcAEJ,0.001000000,0.028169721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 13:18:00,325237,3NLC4QgiyCaW6yLrgKqSw22hyuc3bEH3UEPHn6JFTZzPmB6vwFHB,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,B62qkkwY8sGCZL6RK8nVphVkRdHZvxPCJpYFfhVn8t93dMvCNLSptpQ,2,CkpZEDWBvowm4fDsUESxoWMYvYr8FnicoKYzjvEbqpHhyC5UJ5LV7,0.001100000,11.304966547,,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,436232,CkpZ26YTUA7ogaQsB6TL7GcxzTZgAsxtDTxBf8cTH2hQkpzgFqwDD,0.001000000,3.646710495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,423281,CkpaL9eSUoaL4feGjj2yYKcSrucPuSE8DunBsDwia53e7Gx45PXA8,0.001000000,3.650576598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:51:00,316960,3NL2cC1xRUMFp3FdxWbd7Jhjs6ijcYNe7q2miTLzvBSv1cYbY7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,410460,CkpYd6dr88HZq7QhELgXapcRbTkMTL34Pe5BG4NBuQsLzCMJEntg1,0.001000000,4.008779454,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,B62qkkwY8sGCZL6RK8nVphVkRdHZvxPCJpYFfhVn8t93dMvCNLSptpQ,1,CkpZ4DTn8XmSdkfe9fFKt4TTGMU9H4a9BNxAFK7WptyAyyrYqkxn8,0.010100000,458.819524044,,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,397781,CkpZ6AT3Y7hgjDdX5CTRg64bms4Qq3YJYh93EJXFAtKq2ABTS8GCR,0.001000000,3.329407628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,385857,CkpZZwnTCb8bC6vh8wwQRy6aonMwHpjNz4rVGs32FWEcg9ocz7Bqc,0.001000000,3.480092416,payout_from_AURO_Epoch_65,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZABQXSnEL1vdnr2kxAfq9iy4NQtrNMejyZH49VRXwNecADX9Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-12 06:21:00,295746,3NLTVwb33XNpTZFLbpyhMJatEuDQjvtqSngCu7AkmYXCvRniMWs2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,16916,CkpZC1VWV7yYiMWcKBgD724jEiB9RNWdDngfQcHkJp9B3TLo3kH7Z,0.027000000,448.630224000,,PAYMENT
2023-10-12 06:15:00,295744,3NLNooPXDm9SpF5WCBThWg6jeUbn15P1jzVHYUweSHVzWJvFYgAW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoYUQZvJdrMGvQyNuDvyFw9JXK75EwdJLarZUcmb3nW4scLvanee,16914,Ckpa4GDuFXqr2RmpjAz71DUXXoGkSX9JBrEs21B67kPY5JHBG1YRG,0.030000000,4.400000000,,PAYMENT
