Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,209671,CkpYgWFiKUzPWoG39K9QQvvB4c357mKDqTKLix69K5PX3g5gpKjuX,0.002000000,0.005183771,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,207451,CkpZijW25BWvPVaDQvizbRRFBcFov26M44ABRRm3zYrF3iPz5E9of,0.002000000,0.006912311,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,205741,CkpaGDrPtX2JwASGZFRbAxYKpj3jLSsiuWKwwtasBBywDDBU1uCpc,0.002000000,0.001865422,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,204037,CkpZaZyGkpMso6GghkXphubJVcMCLyfL1mWrWseS48FmZJETTUpSm,0.002000000,0.011197066,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,200609,Ckpa94nvr7WN5WDcLEZt7YW4a1rCRDM3AMzNd3Uc7G4VLhAoRVkVk,0.002000000,0.007555400,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,197496,CkpZnaouPX2JN6XJB1GqfAVNa1f7kHnyUmCRR7zZ6amhTy6nzcf12,0.002000000,0.005434091,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,195634,CkpZCF4CTqYDyF36QxqnBERsX8qbz3WDCSGnZ2nGWBAieUznHYxs8,0.002000000,0.009056921,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,188997,CkpYmnCwKShGHWiCVz2nQsbQiumgShKi7RkkanHtoqe8CnbyuWR9h,0.002000000,0.004053883,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,184282,CkpZuH7LtJb5CeGUJna9H2TRNN4mU85fT8UixaTxAewT8JAHNt8Jg,0.002000000,0.517718512,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,182545,CkpZxbrA3Cy4z2bDgZgGn5kskE4hQ5PZvqbv3m1CsaEu9nifQ32zB,0.002000000,0.517462272,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,180975,CkpZZukYcESH2audmVSjYc1C7S2svPr3T7QmvJBXRkHZ6dD2e66Cm,0.002000000,0.374099307,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,179249,CkpYwUbP7PjJsGEMPqk6oav5x8hSZfmzxvSDek3fYAEv6AC1BZ29U,0.002000000,0.374064443,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,177702,CkpYWErTVZwFbYPiPKR97eHDpZarvv2dzWjags9iefZXf2jcF1oVE,0.002000000,0.561256478,payout,PAYMENT
2024-02-12 19:33:00,329612,3NKB7AJ8DZY8N8njum8JrRQeSZffUMZFDh3kDnHpYWpBcU3KUSwm,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,8,CkpZjJcGgjdy8EntingnJyX2zxS46f1cnu1Wn6z5TkckUaMf6V4ys,0.200100000,100.589717411,,PAYMENT
2024-02-12 18:00:00,329589,3NLBZ2PNX19LegtwP9eyJtZAmNYj8kHMrnWsWZWYYD7vMbrR1xZe,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,7,CkpZbXLCbEkcnrRHnHbRbhuWpv58b2fqr2M4EnWGoPZsch38Xe3s1,0.200100000,49.000000000,,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,6,CkpYkJBZQGLxAH42nfG2Jgmj3gQ5Sn5zK1oDJpNRiQXAq1wPnRe7P,0.200100000,60.000000000,,PAYMENT
2024-02-12 10:57:00,329514,3NKnDXcybUgz4n6uy9quRngMqAP8BUukppvsZwEpymBb5akuCZoQ,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,5,CkpZinZSZ9BsmtAXmo3Ezjw2YV1Lr1L1JZD8EnYjPU2naYP3UhcfA,0.200100000,30.000000000,,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,176133,CkpZmjewrrKUbJLAJ9qm4ZbuSCQUxHJAMQ1EFisuD82Bd5eGJCsM6,0.002000000,0.373963064,payout,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,4,CkpZVHfQhHamQvfVxm5JSiHT9SB994JqC3YnwNTmdj15gnsfuQAQW,0.200100000,12.000000000,,PAYMENT
2024-02-06 12:21:00,328054,3NK7wPxhJ3B6NFPaZXupVb2niiKSLzJsXJzfpi9WPzrMunG4nznA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,174765,CkpYhx4zaPTr4HTqCPcnRSndeAjAiZnTPrukY3QAPZeoPh5yoavov,0.002000000,0.352348982,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,173104,CkpZuLHfyb9niC58YZEiUzRvaa3UQsAAQsNXT2WFntqMrxrCdxW6f,0.002000000,0.528371478,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,171739,CkpYTPvzbqVDddxLexgT7TkGTvGGo9haTYaj8uVaAKzah4uqEYi24,0.002000000,0.968697092,payout,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,3,Ckpa83SHqJXvjEisN9rWZF7wchjUFMe4jRBrtEZTpoFM7owWuC3Rp,0.010100000,28.000000000,,PAYMENT
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,170143,CkpYd77jkr47SyBoehZkcVSC11a7cwJagPfTHu6jv7Ax5e63mgvmT,0.002000000,0.212217849,payout,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,2,CkpZi5cAAD7GxN7Dcs32JGmFB9M4Y6X7mQVzrEDTZXaUeUoYqnG3B,0.010100000,1.000000000,,PAYMENT
2024-01-21 17:33:00,323760,3NLHMKM3GiZ6PXmw149FNU64HYHzHV2ux6BcyqUTxTPeqyNSWhSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,168649,CkpYrwiLca4aQBUzGjxcF8JDTvvUshpuw5wNXzeZvgCFy13AvMWng,0.002000000,0.424395534,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,167062,CkpZnvRyNaBs96eGxZomSq9rSbXQeeeHGfS7LRvKj5AyjGSS8KHoE,0.002000000,0.318249237,payout,PAYMENT
2024-01-16 07:39:00,322200,3NLJHLVsfeKuMw1vdC78FLvw4mZxFAW6r49JPY5JPsgCBzzt75Vg,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,1,Ckpa3NrvK428DqaD5tSNBt2gWPehGmcgL6kW7Ay4NYgQuig77XP88,0.010100000,1.000000000,,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,165349,CkpaC1jphjPteGRkdZYfLSyx2GAiMA7CQEdcuS6kdfrfUP6UDB1aN,0.002000000,0.636727095,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,163907,CkpZKdvZ5os6Q3F7CepLEVWciZ9Aq6ofy5pnJErTYnEfp95HyQMA5,0.002000000,0.424869111,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,162456,CkpZ9eyvSsHuEJUwpv6cUcJY4kCmb6NW7Xsx4m1MyyLNpLV522XNs,0.002000000,0.319020060,payout,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,161224,Ckpa2VNJuJg1asp8z9y2gSbDBUQ1B5WT5D24YMfd19jboxnoopG6i,0.002000000,0.318546816,payout,PAYMENT
