Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,584695,5JtzswEcvisF3GHBkYi6eGpnKvhthiYMvtwEUqMhuPLSsrSX6CDc,0.001000000,2.943377367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,565971,CkpaABdVB25Bbut7kpoSXpuWdAmm1aVmyvEjCH4LityzxGotuyRsg,0.001000000,2.902644900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,547576,CkpZk5dMn2HAJnEeQFB8vCpHe8vanRm9veWCXd4bvqgoYcJTPrRdC,0.001000000,2.999750179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,530349,CkpZZ2vRe55uTPZiSwtyfSFrYQB9Y7X5wnUyY7ZFcpnvZEJ1to3nv,0.001000000,2.885934034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,512712,CkpZRV8KDNYeNCNfSC4gjAwZgTAQxR1LRvbTwjiodvi5Mcc2tVMpq,0.001000000,2.704233613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,495428,CkpaKS38jG4roNgUhywfGyCUVDdr4AGw1TG6bEivhgyBs9qv2Sc8K,0.001000000,3.153554442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,479538,CkpZ1guL7d2sNQfaTqDhAj64TtU5NEmeNR6KRB2xFDum5aavkKe3n,0.001000000,3.205591751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,464101,CkpYkbexAaCAGLHdtThwEHD5mvR8yAPfehfSj3jbZUr9ci1mXioXQ,0.001000000,2.896795843,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,449789,CkpZUbq4gqdtst6hjbkBtBCrk2RE5m4yTND3SuEFU41nfNU6N2uAp,0.001000000,2.666968766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCV8UaqBTLUoco78Wn4tzYYurg5aKZem6dcQHPAN6ike9KmHKiq,436596,CkpaFyTjp8Rcda9Ab6c6axzDx9HdPrLUcR9yiizvHu7UVZWfgF3hm,0.001000000,2.990317344,payout_from_AURO_Epoch_69,PAYMENT
