Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,553118,CkpZfMKfrd6UaLRdKNeF4npSK7K5UukokcCEcGxv6BvsDiZ2w4WXo,0.001000000,0.176233280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qmTHiWApvWMMUYRdYT1BYxPnscWwNqApdB3rLxDcYth1rqLnfx5T,8,CkpYkHWytGczH1Q46BRik9R5hrPn7Y5NWkdDg4yR7sWh9syxrQz7d,0.010100000,43.361403775,,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,507678,Ckpa7yAZEyfkJrezX3SW9sNdjrFNBXq6UcLZG411coxVqaSc7HUQY,0.001000000,20.022349399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,490627,CkpYj3s6qr1ibD1xupbNeT4ZizLAqtDQXmjtdAy4621iNy5qUqEh3,0.001000000,23.349154376,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 00:12:00,337752,3NLGXLT7ubu7u5dG7eXWi9UuifievyzTzwdwLeGeTWBi2tCgwtG7,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qmTHiWApvWMMUYRdYT1BYxPnscWwNqApdB3rLxDcYth1rqLnfx5T,7,CkpZcGgyMNyqDh9qGuUYKEqsChySQPB3rDqTCugHXdF93cQGgzPMy,0.010100000,2919.292085297,,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,474818,CkpYrod7bRpEycTqAKpFBK6adZvJkFwYNSN1KmNcTBX2gJmpS1aYj,0.001000000,23.734451345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,459465,CkpYUdbkPEqXzgYP6dKc6xSbpKEUB2MVFKBkVzUvU3NT4Fkui6TWk,0.001000000,21.448133095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,445718,CkpaB7f5Z5YbsF8TyyBAADXYa59tyVBo1vcdbZWPmvY1NaS3zxkvD,0.001000000,19.745371159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,432674,CkpZY998LVZwSqWpoq9oRYRmsY5RKJjLkH9sS6WPnV6mHEmUTXzgj,0.001000000,22.136479893,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,419737,CkpZWZYMk6JxhWeddB77ZdzXFxQt6nmgZ8hyzGiXHaoHEvQ4jXX9M,0.001000000,22.321918110,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,406962,CkpYWHdSSfiAPyiWswgCnpQjphT5PnXDxDfz4WuPW5c4Q6LqaY5gu,0.001000000,24.700914150,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,2047,CkpZsZ6LRE8iBdCHNiRNTmhDxe9W4bViHQA4evH4XemLMBVY8evRZ,0.001022790,0.000584800,Get Airdrop - airdropmina.org,PAYMENT
2023-11-22 02:51:00,307518,3NL9p7eHSdswSx9g3CfSdwpM56xmKT7P5CcUNjMVoUHrmAryczsP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,25130,CkpYmVCyWnUKPKfztUVRwS46Htbr715NR55zE9hVF6hcrmqmMJSnt,0.300000000,2785.112277000,,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,41249,CkpYu6twp743gzVimG2aJSAtQnnmirbaSbQbNFfXyQQQZmPNcnRT9,0.001100000,0.102055744,payout_from_AURO_Epoch_25,PAYMENT
2022-03-21 06:51:00,119895,3NLXvXtYmMnoRLVAhC4gXAHQwZWE5pn2NFM4fjDwKhXhY4Sv577C,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qk8XjKaqiawH8V743TaE9do6B7bs6KBEDm5gYjUR97wTeCtprCGs,6,CkpZt85GjExCnhHfnaoP62MgR5yLMJqfpJSSskPaghu93ipE8kYix,0.010100000,29.297371974,,PAYMENT
2022-03-09 13:21:00,116176,3NKC8PhZUaXuoXmHxep7Q9XF1z3bsgNC8VaGsUHLUMRMAw4KVX8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,29600,CkpYh6w2sxkGfUBCdohfRfpBHJjKtcLoFDw8e8oy2zq4XSHbGdn3Y,0.001100000,18.359806399,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 19:30:00,111585,3NKhQzo5iG2Ao6DadQ5Uto3LsPzbus7oWXGiENNnW7CsNBE7ZBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,25684,Ckpa19d9rGyu8x3W1wvcR5WZmBH8zPmo6jdxJf8uQnMnJ1QKYPouh,0.001100000,10.947665576,payout_from_AURO_Epoch_22,PAYMENT
2022-02-10 06:06:00,107614,3NKGKC8JvoCZ1w3YfcCaQCTSbTeUA8Dj2yuy8btkdWynTLDLDomp,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qk8XjKaqiawH8V743TaE9do6B7bs6KBEDm5gYjUR97wTeCtprCGs,5,CkpYQofpWVfdV4Y9RDPDrKqJz8qeGAJh9Qsjkq9ddhphCGzAJnJEW,0.010100000,1772.661900000,,PAYMENT
2022-01-28 08:09:00,103599,3NKZeNPBDSdsw47vAFn2Kfyv37yMjA8c7n8UPMKmntvq425a51xt,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZY7Pp1PsD9ypJ6wTJJ7u6w4Pty5dq7i3Lb62qQjnF1habZbVD1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-28 07:57:00,103597,3NLaQxFTdUB1FqGq8xi2k6Uiui7AJPJ2p5YX67jkekZbSAp4NhBB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,41571,CkpaHnMfhVEeYnV6YFEp8R3URMEDf8sFyXqQbkpQT5EEhxJ88VfNQ,0.050000000,378.021100000,,PAYMENT
2022-01-22 04:42:00,101976,3NLhPTvB2pK15f7L9XTcunPd5vbqPoTZKZPdWs3XHVcXBFc4TLAA,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZEHRnNqrJZo6d2nGmdWiURaeKh5qswQkfmuaW44x3VZC76LXcZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-22 04:39:00,101975,3NLQrqzxme1JuYBn2EbGGhQ7BfHpdvEU83ASUYmJ1Sga1jWbLzY7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,39922,CkpYuSN3W5aBudTgCE3DDahUJgX5LgQc8NtAoj9S5C5uD8Hsmya7t,0.100000000,298.500700000,,PAYMENT
2022-01-17 23:36:00,100659,3NK5xsGa7QZsekV9opHXLGkqSpESMuM2ikhmcUQN5DY4ytBYytqX,B62qptreTwzeofHVAVPhinTrVuiucabVPNCMyve7vgr2Cp6sBAqGWhF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZzxQ4JWj3xxDdjwxqRhJvEgAKBKcQFR9jiroQFJs3YVtEEMQTp,0.010100000,0.000000000,,STAKE_DELEGATION
