Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qoERmHcBsFtq63HApRKh9FCHnvUETDcEPDnMTEe4BEQ7kPCgPA34,6,CkpZoYHsadazkFSHKMSWTW9cxcQmrk3bXe22muQkC2KyrSZw1gHhU,0.004127270,0.120145009,,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,145010,CkpZ92kuzRcEywKHdcK1afTDxz26cPMVfQGQc9WcJEHYCdhCBws5K,0.005000000,0.124272279,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-17 19:00:00,252386,3NLVGHWaRcePpge7oUExEH7sZCTUkmsfkpcK6ob4QMDwAfqKPXQr,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qoERmHcBsFtq63HApRKh9FCHnvUETDcEPDnMTEe4BEQ7kPCgPA34,5,CkpaGq7T1DhLoKPHt2Didyre6eW9oESfckBQPYdkzukN9s7BfS5NM,0.003315630,0.134273447,,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,133966,CkpYVpCbXzvzrXqhjnoqwNCVotUT2wHdFNcpWKhaK5jyh4PPZruDv,0.005000000,0.137589077,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 22:39:00,249843,3NKUupBdMqJofA6Jhzznr86SVV9RrcATKFtM1X2sGyuwpy3wwc6c,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qoERmHcBsFtq63HApRKh9FCHnvUETDcEPDnMTEe4BEQ7kPCgPA34,4,CkpYcdQJYJGYWtJ5PTTodkgvtTDhSkSwnbj5oXRMqGGokovWBmnK4,0.061100000,21.644324079,,PAYMENT
2023-05-08 22:36:00,249842,3NLaxPBHVpCVv7Y2KpRnf63nQk8MhPQNqdpMN9AxrE96h9oeX25g,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,3,CkpZjDpFVUmfpDL1xABDJo3g6GAYNoyP7gJqPQVf51HuL8pYkbiYy,0.061100000,0.000000000,,STAKE_DELEGATION
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,122767,Ckpa5gZRLHdiqG5HZoXqkrwdmj5ikdgza6wpcTrBgHqgEhNuUuLpA,0.005000000,0.133549778,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,111709,CkpZEjVkkjut6STa5wo4SC8QcEuRvrtzpyJUKeTLxMGLe5rsAwK6x,0.005000000,0.143756653,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,100600,Ckpa9wXnq6roVHymf7yhe4t6iTUzwwXfFy9gs8Kp57EzYizhNymzb,0.005000000,0.122272190,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,89629,CkpZ9HtZ4HzVeF4c4hj35jvYn3D9Z3LqPAWzkaEnA1JFASJLTGnPv,0.005000000,0.142828995,MinaExplorer Payout 213 #239330,PAYMENT
