Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:12:00,338522,3NKhubaBmr45Zu9fcab9F93drozaHrUDuBLaXLr738PYKiXG9ofY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,68290,CkpZD35176LEbqQTCTkxUgo5t5uWq4j7FmqFr83WK1JhuHATW8MkL,0.015000000,0.000252865,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,67363,CkpZx8gsxMe1V2aH7zBKqjEmFnzUot7Zzw56u7bxfsJ3ARX3jEADk,0.015000000,0.001899608,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,66080,CkpYxd7wrhVgKYfbmBGVBLL8GUah7vngVWw2MGDZ37BvhR8qj5kRQ,0.015000000,0.000826870,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,65829,CkpZbC7XAjqvPJLsAHFatBWCFjbMp2EJzWYswPWLE7ThxqKbqnpnK,0.015000000,0.002333887,FPayment,PAYMENT
2024-02-26 15:15:00,333239,3NKoZGKh19pmMGB7hKmcY5QcvtsH4NLX6vqhWUk7eDRYkhNGkEpC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,65057,CkpZDVVawt9tJCEwLti3Rp3dhiKegDZzg2ELc2SXxn4cp2Qr511eF,0.015000000,0.000825263,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,64559,CkpYvKiQ9m61ZLijSisoFW8c8SvwvKyybMokcgsRM83nWLTwx7A94,0.015000000,0.003040039,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,63755,CkpZf2jafR4iPw2h3wQL8PafSBh5rYQy9uB9KhiWGwo7svb8LRDQF,0.015000000,0.000389352,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,62626,CkpYeDHSZ3Ttot5iTHtB49KMwZsmdS431CwQdNXVUkUcUWg8YDAnn,0.015000000,0.001015184,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,62220,CkpZodCgHPNtSf6Nzhnr1yUcHPwVYG1SbXadTaadRU7v1pJTiEbYH,0.015000000,0.000782907,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,61764,CkpZs5xKnuLjkyyq4mAQDHEbAdP3SDx1MQfGX3ok6CwDk2cMUugwX,0.015000000,0.003069207,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,60667,CkpZ3S6z7vp86QNW7QYEqEm853wyCRyZXsFcDvTg7SWruHFNpai8r,0.015000000,0.002458013,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,60020,CkpZPEFYHtHFpXLeMXmhuBQ7TRQPahBWvvJ8tQ6twKSktkWG5oYVR,0.015000000,0.003409886,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,59282,CkpYpZBNaNQX9QuDXD8kmqLrnLtWidYGsvHgL8iCLRgCjT5V8EPTS,0.015000000,0.003499070,FPayment,PAYMENT
2023-11-02 20:42:00,302031,3NLC9UgKXHeuRhAj9M8vcaJ41MZ8U1WU5QJNvsJgXbSNVrrNwTqZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,58702,CkpZ2xJ62srMTDCmR11CU3AQiLXadYLaVCS6Qkn4d8hBnC6cXN2AP,0.015000000,0.001428523,FPayment,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,58305,CkpYWw7Csr3c1w3ikA8Uu65CtE8FMFAugNBfxcgZoTYDNQ5JuPThj,0.015000000,0.001910560,FPayment,PAYMENT
2023-10-16 13:48:00,297032,3NL6nsfCiAT5cs9McF2kpNCjJXD9sXHaPRJxPXQ5xRvosckryU1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,57218,CkpZez2zmG32oqYarfYS4Lm79oGoydnpCy346BEK93o8W3VPTohRZ,0.015000000,0.000881784,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,56815,CkpZFjHfZWnXz5MuGKVLsHinpRHruN89Bn6J8wX6eF9kGrxvKVcxh,0.015000000,0.001662924,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,56225,CkpYkT57vbLGxvi9bzV9595zNcdsXvXmNEeXTCWVDcaYEPLmv2TmK,0.015000000,0.001602799,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,55173,CkpZa38txi7K4QikXdYHkY3GYBG2LonqAjcVMA7X27mSmLJLsFYbf,0.015000000,0.001765387,FPayment,PAYMENT
