Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZdHconBoSpyiHJNuLsmvAfWpaxwvbCtpkkAB23xVjhzoreVuQ2,0.010000000,1999.990000000,0,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,6,CkpYqLXVjHQEvmd69eyxvYCzMV3Gkq8t6SCmCxwabePzfjVD6o2Q5,0.200100000,2000.000000000,,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZRb9FLBPJHefDgpLNVgnLMwDF9LRPips54r1RQyoJZDRst64nC,0.010000000,999.990850400,0,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,5,CkpaAkHyjeypeJsHDbruTZ9CCyJ3CPfG5sPTU3aCZNzNmPjctZt1Y,0.200100000,1000.000000000,,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,197,CkpZy7teyzuqEVAByHNC84CV7An4ujqnXEQ2vgdJ88j4aDgVa879T,0.001051110,0.000850400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZF9DDTzMRcaiCXQSTYEXETuDFVwmY8Bv6BTo94wQHe75v1yfvB,0.010000000,2499.990000000,0,PAYMENT
2022-06-12 23:03:00,147356,3NLwY47NA2ULdsk8nsjvLab3Sdx9J88m7n8LFZ2ehcxB38eCarvd,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,2,CkpZNbEBdpfHYH99etUhHPrf6vgb742GgdzGTAaFt6Z8xANWm9bBf,0.200100000,2500.000000000,,PAYMENT
2022-06-12 22:12:00,147341,3NKbrLA5XWLDCBb1R6bsgALcyA8Nh5jCRhGpbsZzaQ6gus9jVHaF,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaKBGKoq5zX1uhRFP3W185EmzoJxij4bMen9ckq71SudtzExd7y,0.010000000,9.990000000,0,PAYMENT
2022-06-12 21:27:00,147332,3NKvNkXV3yqTEnxgxNYsd2guCzuengTtWiab277VmfCjq7kbe6wQ,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,1,CkpaE8Yf2zNHLgK7H1CAXv3fkdYTn48D5brHAxj8oaVdf5ojFUFoG,0.010100000,10.000000000,,PAYMENT
2021-08-14 16:45:00,51191,3NKPtTiT75ozKFVnfr8qFTijqDsd6f3oHGjE8QMcrkHgegTjGCFX,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZhLwR53WCaHZ4dLq4fKSYidJasxmqz1HGpLkwK4WMXgCdnZn4D,0.010000300,48.989999700,0,PAYMENT
2021-08-12 11:06:00,50523,3NKW9trPCFNi2c4MBbAG3hgzpqanrwnDduPEJBvsvGehYNtQKkuW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,12197,CkpZDPLYMvgGgDNC2CELxqJRJYA2UavDSZSZfGbK8T7MDTfAsSMHQ,0.020000000,50.000000000,,PAYMENT
