Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,538444,CkpZHCGxDkvpGKZHT5YXQTubYWmHEfLGhg9srAZvMqpwNdXKMAYhN,0.005000000,0.100639485,MinaExplorer Payout 327 #351471,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,401384,CkpaJjDKZ3CiL49zjazywtRg5oRTzzBWGeENtpqVp4V9te3UVnZKz,0.005000000,0.101856031,MinaExplorer Payout 295 #321738,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,270040,CkpZBfLo3eQzmWFvHYyoVj4b9RbygbqqEfL5pATCnzEqjDwcnzVDk,0.005000000,0.102740839,MinaExplorer Payout 261 #288408,PAYMENT
2023-05-01 02:00:00,247565,3NKkkczi6tVezN21sDPndXNQwTDP6hKzLKdiDLL7zX8THqKD1ang,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,118822,CkpYh6Pu5FT8XrzUVgngu8EaVaus3exKVFuXUVonjoeM9VdkDv14i,0.005000000,0.224342135,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:21:00,246354,3NLZdhtRA5nHhEeAHd8LDhgfuy3cGMVcyhThD45Qf625MCAUPCCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,115093,CkpZu2F99yfBgNtSeCtbSmha6vkqnD3SKV6eFjApZqgUbmsU2N1Fz,0.005000000,0.200008572,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:24:00,245489,3NKrNc1YR8ZjXt81StZSamY2GwrijhsUXYe7Q3HVHa9WtkDBWEFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,111345,CkpaHH1C891dDoWQKn5dJ66tMarMm2SRdsG9aZxFrr2bnxtKA7sJF,0.005000000,0.293084802,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,107714,Ckpa694xqLbe4wNdBFPjNXBRS53JKqjbGp2ZfzXtbi9kxAXYg6wtQ,0.005000000,0.250612340,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:15:00,243506,3NKooYv154RHr6A31VbQvgQpdpu74nktbhUDktuoiLMXaPw1i4w4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,103957,CkpZkkCbStRXWNy7F3TK615WU2LcT291zjM9h5QYUFB2xtUQhBbEQ,0.005000000,0.285439837,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 00:12:00,241456,3NLJxQZfhbDHj8avKmKmQfx2VDrLRMHFJz49WzcxTtt8MFnhVy1C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,96710,Ckpa1M3VBDvdQjnBtHtxapq1sRzXrZaCUunp2awxEtUt8WZXhyWfA,0.005000000,0.216274590,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-09 17:27:00,241389,3NLc9iXmx2R28HKKWHbbZ8ZDC4NhnSLKy1HMYFrSH5LVQsQNFrTj,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,5,CkpZpvAzMNVRw4ag8auxjEg4hfA2aykteTdwdFy6zqvscjqMwj3DB,0.010100000,126.846065184,,PAYMENT
