Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,126294,CkpZcbAJfSLYn2sNPTTXnnrn6ST1yg6kgVCfDr1uuwknu9jUkNXCo,0.001000000,0.822396032,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-12 01:36:00,345065,3NLn2KJMmnawsFo9P7AsFUnS8yXffRVNenbSEAGcvwivhfpT6VbV,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,B62qop3bDdfWGfRsS8NLog2b3984vuoLZEm2rTjDnAM2HsoQR3vVZqG,2,CkpaFG3Q3Q2QbmAQkhMxLWVacaP8RXBDERAjyJLj7ZQpimoZTJeq8,0.010100000,104.048560147,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,9562,CkpZNgho1co34EM8Q2E6qaNCSrPrA3YQe2eJbLpFXU6ggQNJgkv6n,0.200000000,90.630000000,,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,9561,CkpZkzY6xcnRgN7CaaXr5VBjtbXz8yDMFrRWZJNvEwLmuPQ1Q1gg9,0.200000000,10.000000000,,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,62312,CkpYfZc1bneBGJdm3XWEr1qR7QuwiXnK2pHgG5FXBBfLS63GbE4Fv,0.001000000,1.814752313,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,60254,CkpYSGg6dpNqsdviBrpXZH64riNNQa156XtkFeFxg42Tzz9ZZaWGY,0.001100000,1.613907834,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 17:36:00,239373,3NLDHD4CU1cabSse5nrbgWSGp6tTmVs5DqZaJuh4RizwjYwSh9TL,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,B62qpAwNfLaU8kNc64yHy48rwDSPyWAa8QrSnycDHaKDKuxp6CUeWW4,1,CkpaEyr2PyFTGRgxHkST8kq7r8vkNnN7nQ23CzVfErAnJjjzRHnzN,0.010100000,210.615019550,,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,58218,CkpZwZHcK8KtQi9kdkYsNEDzVm7U3A2tHf77eWF9ywDDwGcP2rjQM,0.001000000,1.877787060,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,56215,CkpZN6dV7ba5maVzFKxn1qgmnQVZSJtDiz9rvGD18RysHrX7WM671,0.001000000,1.690531239,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeUqJXcQHHFHezwAkn8rCjh5HTRxLxFLChkzZzg2bai4i3YCUGv,54234,CkpYqzRNvitShjRtyHFjwddeEfypiAfqqa3TwjPVbyM1pGrdC2Pdp,0.001000000,1.748893738,Piconbello epoch46 2%fee payout,PAYMENT
