Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,573910,CkpZkeHny3uxWPhrAB9ETtEy8iyt66ztkJuHmZFCYFAv9EMGB59Jh,0.001000000,0.038116490,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,528644,CkpYVn54AGe9YLYGvuvA47DqYH2JwBfUT1BogM9Rsbg2StPbpMY8Q,0.001000000,5.607583800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,511055,CkpYzWfrHN9tAF9SxcNHZis481YehGQULkYbzj2oz4f1nTfGkDzdg,0.001000000,5.254526402,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 11:00:00,342450,3NLpGLnYc4RoSTVMWZv8CZPwPdwnDjDBwvnVHmNrzDdSkUafduqn,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,B62qnbNjZgSfm8wG2uaZjFyKJD6MEV1wyxoRrGLqrBPeaeSdu5UhtpK,1,CkpYvEbG9skWEB14qoga9gGAG33yK8LrivCApH8f4PCjyqJrwnUgp,0.010100000,772.238903848,,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,493870,CkpZP3YkHKMbXMXReLCGehs9wb77r6UtTqTgMJErcbPREXkRopwTS,0.001000000,6.127590099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,478026,CkpYU9E4u36LVrdGHnhtDuVDwuvzGLWR3CsCe1Y17SzLwboHS5G8K,0.001000000,6.228702438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,462600,CkpZ2N7A7CLLLK8qnY6fU3SKsb7aGJcTj6vZPh8xrTbxh246diVb4,0.001000000,5.628689098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,448455,CkpZoCQQuEuP59W3Pa43TZJ4ETkL61d8TWaaJxmwPJgmka3D5zgVt,0.001000000,5.182118041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,435315,CkpaKuuDAjYWdKhyuom9kaY8QxkkSCKrM2kZchxwpExjh7rWuK5rG,0.001000000,5.810408289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUZDzagJebfPQ4pBExnMKSiCSUPgEebf5SXMQiEwFU3LtJLjAVG,422381,CkpZraCKNSgcyfGgt5Z1DU7KxmjrGijqptWefHgssqiAiTZChDgQp,0.001000000,5.816847870,payout_from_AURO_Epoch_68,PAYMENT
