Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-28 11:03:00,85184,3NLExnrv75Wd1ego4WMgRi79u4NyvvfDXVL21ZHXPEs2Pu3TZUW8,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYiN26c525iEVRA9gtXt1zM8gwLBPpudrhWzbPYBwTEoz9NSdaX,0.030000000,94.147488009,,PAYMENT
2021-11-28 10:21:00,85172,3NK3hXMboKuH2hNJc6ZNScNYcwkEfaXAEcMHk1PpH1S7hdXSfeXx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,44943,Ckpa171j7TvWPnsuPjmJ111WouBANBqcuSvUHJMSjG5nhXFaWbYNt,0.020000000,94.177488009,,PAYMENT
2021-11-08 17:03:00,78898,3NLsMTXNJBykpmVEsmCpw6jSJp9cFCUsUvo7DDok6nX13MNE1DUP,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnsekmjPjgWGrhvUtPd2py1pa1aDqyjaPhvncckcnhuxWSvypj,0.030000000,292.553120094,,PAYMENT
2021-11-08 16:18:00,78887,3NLMhN7vPHGcsGQK243mSpvkssgCj5XuAMb9NsZUp2fzkeWzwcVw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,40338,CkpZ9bhqjHDwp451xqy8baz1GK3so7apurGoPt76Y29x6c7wzovam,0.020000000,292.583120094,,PAYMENT
2021-09-27 15:51:00,65441,3NLsqqwWDNj3BWzjt6Rz4UpnV8rUz9Vd2ibKPUG64Gr6Gdzu1DpA,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZYk3f8x6aqonqNJYBVf62DMjAP5WhGutAZFsfpiBLew2UDknZq,0.100000000,98.900000000,,PAYMENT
2021-09-27 15:30:00,65437,3NLrRyaNHn9n7XUiWQxGWho9bMBSfyNvK2jUVcP7gVSP1eSNVQbd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,32085,CkpZj2P8GLJTedzD8jvpWGSoEEtGpUPo4QofXMxk4BbXCLkERnRTn,0.020000000,99.000000000,,PAYMENT
2021-09-26 14:27:00,65134,3NK5AXtxxpQymsBdhkBqMPfhiovyHUZi37f88XZhzJfKdtCh8dYT,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa54hYA3P1Bxz1KAvF2QZxAqCcUZjxBKisKGET5BvYKNgf3vEAW,0.030000000,599.970000000,,PAYMENT
2021-09-26 13:36:00,65119,3NLkUu8KHpHU31fKFoNZxLUuKaSCmgwK74zUfrW8uycbjwX4PD8q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,31981,CkpZTFd8P9RAAYoALoN2rDGQjLxL96xS1rVET8m29riBDinVYQRSQ,0.020000000,600.000000000,,PAYMENT
2021-09-18 09:51:00,62477,3NKZtVGrGbfD2YM8S6EbPHKLaDhaoSxMTHSEytbptVtb9Z2rzTCx,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1Zsj5NosextijZgxN7myGBynniBHCd79dAP1jpddt7FsLksXM,0.010100000,199.989900000,,PAYMENT
2021-09-18 09:36:00,62475,3NLKeAUQfztmdzBodnhkWsuyys1gfxVyoiAaMvxfGmfLoAXwCsqq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,31075,CkpZkdjcnzmZuT79JJioZTvSanWE447eZCREKkKyWSbkoDnyFU4P8,0.020000000,200.000000000,,PAYMENT
2021-09-15 16:03:00,61575,3NLaac5f9aavtenToLG5iaW7g6XiemgbwFz4JYJHDfdofFNmTWzx,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZq9EmTmbHGcf77SSzjF6YJfNVyAzhwXU9SyjLijyeoGLuYXKmz,0.010100000,415.989900000,,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,30538,CkpZAvTdxCCe4iCgHXpPTJ7DLVtyE9JL4goHwisUiDpZmvcrmjjFE,0.020000000,416.000000000,,PAYMENT
2021-09-15 12:51:00,61536,3NLx68gHVcu4cRtFBTbZnLYUwvSpU1JgGN6p3bQfEq1exUKkXeUZ,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqrePkwz23UCMj1qjj7H1VaNAncvinhvaY7DLu2vUL9zqq2Vro,0.010100000,199.989900000,,PAYMENT
2021-09-15 12:18:00,61531,3NKsaWscpgtWGqptHpRALTYodiC2tuXuKBBjnPaxRb6eFtcD2Fun,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,30492,CkpZ6AAJQZcoFZVHsGZD79n6ahGSEp2hRFsqpRjhuUJbkU7SAZwAN,0.020000000,200.000000000,,PAYMENT
2021-09-12 19:12:00,60683,3NKrqXNAt9w1bYpA175kbgLPYE315jhqC2mytEgV69FD5a71c1m1,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKiPi4pG33HkED9o1TEXgFU9P9cU4MqkAJTubMVj8WxD5oBWKE,0.010100000,113.989900000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD3VY75F6MUa8RPLPkSerHhTCDvHWvkteqJ99KywE9E5oxnB16B,29331,Ckpa9mU3vmGbKYrxauHjmRQr5jB7cnpVq3HV6XoL7dSuMeXb3Ap4V,0.020000000,115.000000000,,PAYMENT
