Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,570272,CkpYkQq8Pg71DNft6P3wwszV422dtuAVYnGnn5zXnMiuBFL5YchCJ,0.001000000,0.416280984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,551889,CkpYUb8iMyYm1HJCnitC9FSoHecBXf135hcovayPXgeGCHj3WnmVU,0.001000000,0.430207280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,534663,CkpZj3qahr3MAiAxxNhUJNjbD4yEHVRDWhX78KPgGvNEP99f7wKf3,0.001000000,0.413884404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,517640,Ckpa2jUa2bUVB3bHE8RsdQKzv9gzmRUf1kKsjckwkc1RC94qr5rLx,0.001000000,0.387825959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,500443,CkpYrPhJKaeTAqXei5ZQM6KhvMKCCEzBWvYXqvV3wJGVtcpU69RDZ,0.001000000,0.452265013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,483541,CkpYdpscva3Y6cec9ABVFWWpMGNMur8KNMYsnUzpVZzPjd5Upeev2,0.001000000,0.459727932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,467900,CkpYYXZVrhMeLheFVDf1TU1BtV69NDa8AyMGwX4mqaSu9wCcpxAwb,0.001000000,0.415442158,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,452847,CkpaCLQug5AwXXb4MDUwDsre5vX4KD3JFjPAJs5gFor5dBLYuQnM6,0.001000000,0.382481658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,439396,CkpYcDUhrxgopbZiqMuFzeoUAVC2FJc6QznSjbPVXgod9o8EpoqsW,0.001000000,0.428854493,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9vaJwW2rX85bP3WTd1KLoHVAn7cxrZbDnBzNriiZ6xYnW9YUcF,426419,CkpYkD4gHQTtHb4m5d7tvpD8f2KW5yW9cZo6YrJ1mjBWoqTq1kwi4,0.001000000,0.429329793,payout_from_AURO_Epoch_68,PAYMENT
