Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,561151,CkpZ7QE1i9LEkyhTLvEUE5H4V2LjLirMhJunNRoufe5EKxoWFYv8a,0.005000000,0.100990015,MinaExplorer Payout 332 #356156,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,220409,CkpZTTw5sqrRtgtHscZ4d9HycwGLqWd79ZNWNf8ye5bDJuVoUhAeY,0.005000000,0.100604070,MinaExplorer Payout 248 #274955,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,304064,CkpZYh4Y7CGGkBSdw9Q39ojYY8ouJ3Q4fCrYwfpwZpeCXfchRM6j6,0.005000000,0.101578533,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,293986,CkpYYJcT9i5Kd292ngtmxnWLhKsjvQt2ZejF5ZvGd94yE6RcFwthw,0.005000000,0.101909516,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-16 00:48:00,168391,3NLBVqdkDs5GS8hYBNoHuBGYW2yXHyiMji4jhhV13gUMf79A2mbJ,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,B62qjTEsLYdcWk7HZhMXdqK3v8YSyWQbWsWx1UkpX1DdXexH7WoC7f3,2,CkpaBpUFSEGKaXaBL8v4SrbCXypNhyfudHqUHZKJJV5GrE1P5fpfA,0.010100000,18.000000000,,PAYMENT
2022-08-14 19:21:00,168008,3NLtRxzynYwkq5fRRiZbfQK337BpiYsn54YFckh9Jm7C72tBV6ET,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,283989,CkpYrv1NwP43WxzcrvZDkVaKG5HsYc7MQe3YnypUNYutxB7pXiWUR,0.005000000,0.129396862,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,273903,CkpaCGBFpxur7KbPDAD6vuvkzLust62jGoFEqDKkrfSwct1WCDkdm,0.005000000,0.117036256,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-24 23:48:00,161209,3NKibf7E6UY33kdiVoXYQh7nwXVcdQJLpWjgtaTTqE5LmJYyexeE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,263913,CkpZkBDbBFNXSd1H2gmVee2fyhtTWBWUyzHaZhwHFgwQUFKehcwKH,0.005000000,0.142338279,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,250991,CkpZDrMaCD4qZLZ9B4ecW4on1WZ4szrHLvHsPXBFUKMJQXQU6QmZv,0.005000000,0.136950814,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,237639,CkpZwBZAsXWZ4AGdrbhJQChn37rhvK2y36VzutCNwgxvsyGDoTrpW,0.005000000,0.113362299,MinaExplorer Payout 133 #151824,PAYMENT
