Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 19:45:00,241415,3NKWtNuPenkgEnz8eGT1sFJUAp9iYZiDxAS8FrUGfTbX3rXqTTyi,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,B62qnWAnzTrMK6CLmLNXLknpF8goNjm2NfopY4CJkxrswR6oDFQzz9m,6,CkpZieAeEL14TicycKbaZxfV9K9SB9ewADq8xiyNFuf6BDr9aozQ1,0.010100000,512.714304400,4,PAYMENT
2023-04-03 18:54:00,239645,3NKWZrdrnvMq3YWPgJoytquwNNc6oQXD3bqBbbAcnBHAxCbQyzFh,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,219,CkpZqr4bAKRZDLn7eNrWTV39nww3TGuMj1wjXSB6TrA1kbsMcUM9c,0.020000000,11.050000000,,PAYMENT
2023-03-21 22:30:00,235858,3NLBa11cZ2E63J9m8sNJB5q5saNN3LW8koFsVARkskbUDPxBDLjE,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,B62qnWAnzTrMK6CLmLNXLknpF8goNjm2NfopY4CJkxrswR6oDFQzz9m,5,CkpYU1Jhf7v7HeDqhGjtt8BV5QDhiA2xBcrEqWEznP9oqLDt8aa5t,4.000000000,520.000000000,3,PAYMENT
2023-03-14 11:21:00,233705,3NLvo29HdVdKsTzKKwdYSSwRpdkBEyBkcWL4njgY72qxJmVu9fx2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,207,CkpZZWFVRa4FtNZufr2aiCNsEshBpc2N5BPGLfpLFtz5VXT9qap3y,0.020000000,27.260000000,,PAYMENT
2023-03-07 17:27:00,231669,3NKm8BTM6awBsM2RSdAnfq5dKePyyx1yBCvh2jKF9taiLekFR9Wj,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,B62qnWAnzTrMK6CLmLNXLknpF8goNjm2NfopY4CJkxrswR6oDFQzz9m,4,CkpYgTNuZBh76unX5YZn3L1sfdQtfg6DCGQ7Xy5QBJxNJVZtBnJon,3.000000000,1000.000000000,,PAYMENT
2023-02-24 08:45:00,228236,3NKQDWgy9RUD4TdURLEWSksdFDJTxL7BYXvDTtcUdTTADd6h9fb4,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,B62qnWAnzTrMK6CLmLNXLknpF8goNjm2NfopY4CJkxrswR6oDFQzz9m,3,CkpZLpEqCA8JPHKTUFUDFDZXVPMZmyj8nkN8mZJJRgAYsQaNftW7L,0.500000000,498.000000000,,PAYMENT
2023-02-24 08:18:00,228229,3NKHfVu1P8Nvhn8uAv1Zahkbxorazum3dPCX8zAsU3sf5iarTuCK,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,B62qnWAnzTrMK6CLmLNXLknpF8goNjm2NfopY4CJkxrswR6oDFQzz9m,2,CkpZ9Pa28u4uCTJQmb7GbPGAJBDJ67dg7teQkwAuAneDvXJSoZPVQ,0.500000000,57.000000000,,PAYMENT
2023-02-04 11:06:00,222289,3NLHBLJskBEgvQZLeKmsXsFbPHEbBRZbT8bkemZ7Y3ngGpE7UyYU,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,204,CkpZy5wgK5Ap9ziB7u3MWDaxyZP3p3qxXQyJTK5DNABJ7HYRX8kCz,0.020000000,27.740000000,,PAYMENT
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,185,CkpZ8v86YUmsy9tfwxFGt8BC5dT5cSxtmioat2xRwfMvm3AfE9HAJ,0.020000000,55.170000000,,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoj7rqY9JSXh1a9Y3Tn4EkRiYj9PYvNFR1k21pftCvYcYT3EReGU,173,CkpZeoWgKzHWwet5zbSjD2eiQssQv4sAkDvUaaWLHiUmCFiScfVWb,0.020000000,81.680000000,,PAYMENT
