Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,573905,CkpZNL3fQBcQzuT3QXzAAeBM72j9myDTSx8YULQp5UHoL63w26E5k,0.005000000,0.254389163,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,569534,CkpYhFAXC3MgY775DVKyGPtSSGQZPpdVg4s1RpYdyTUUHfTNUmHPy,0.005000000,0.191088577,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,564845,CkpaHHEEw9yTUCKCV4ZXGdEemaXgim6EkuXyU2PWMxaD8K8Mtk8d2,0.005000000,0.285494516,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,560201,CkpZQ92CwFsn6YeyeucbBKR3nH5zs8H7UU98vTzUgFLPFsmE9PGAC,0.005000000,0.241012809,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,555525,CkpZvDEbWkiEK4Ai1FVG1PDfg5jT6JP4JLsCaCZxhH89GN2Pw8Kdt,0.005000000,0.277409574,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,551123,CkpZnnF1eLw6Eckrn5WBHQxBNd4xQXjEP8y8Y2aZGXs13HNF9sPtk,0.005000000,0.200797337,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,546446,CkpZDCmpJnDedYP5WshXAxsDe3NDNKpzAZDLo56EF6XA61uXJWhpo,0.005000000,0.266953230,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,542106,CkpYWgnWrGSZ7iJKfrDwt9MQGE8Rqq9ZZtn7quKm4jrgsEEAVnFTx,0.005000000,0.191546319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,537424,CkpaGPEbNtkvJDg2FLGTLjaDtpcopNAxv5MWLRhrqNxLrCx2FAb17,0.005000000,0.233223871,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEvNkHDNrgpSfmE8hkUdcFKjPfgCm9EFZw2tq5BhdJP3g6MTxiW,533143,CkpYVA83Wb7Tb1tX4Pw9vwovR29vNd3PBb2mFt2FS6S5sCGBKqynx,0.005000000,0.180734422,MinaExplorer Payout 326 #350384,PAYMENT
