Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,128983,CkpYhaMPcVuJ87NHpBdgnPuZegvhjVHXtEJMvn2sAr5W332Yu3fku,0.001000000,3.015854489,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,124856,CkpZ53T6hzaX22bkej2b5Fwss2HFRKvFDpAiHT4WabwsxkaQwegCu,0.001000000,6.834311709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,121125,CkpZSUJ8DSrVby7c6Ls7oKZELzS7xsiQewqAUprY4aJqLC7JjeaLj,0.001000000,6.235698219,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 07:57:00,346784,3NLcfJYc4PTpeice6xj8CrZEpuGKHfWs9RP3QEzXKTQbCpwjZ6uu,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,B62qnJuwrtTJVJhh8iBi8nDJxdMNie8Vog3BbeVWYVoCEv4511ZQM4y,1,CkpZJxcjTNnbPNS9RWqm2TK33xN4gjPTk9VcVn8HrPZHxAabaNSDG,0.010100000,369.000000000,,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,118683,CkpYwsxVwUCqMhSs76oeH4xvUNqnBzkW9DToTz2oEg8N9qdMh7YLG,0.001000000,4.895014136,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,113811,CkpaG5s34keAKuFcpCepCdDGYNbCgW7gWWc6H9uVSF6ZaQ6njJnod,0.001000000,5.132109244,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,110260,CkpaDsWSPCXBu4u2NjRkvfHu17ZLmfickp2n6kcYqgEwApGeoBbpA,0.001000000,5.571646702,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,106770,CkpYtb5kHQCeh5NvuQkpHjAHzvqwC3QekM4zE3XRr8umyxbYbEKBg,0.001000000,6.058731621,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPnSxUAeKmVxW9dqEvNXv64w2xCSS9e34FWs5dAxazKAYR7MFu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:39:00,320236,3NKz4pvDyfsYmVTQTXirLuthzfEG6thVVor5CKiwKLH9SaVmBUmW,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqEAJxH9oDxa6tJnKanvAVgzhL9ujFp79aJrZcpUB2Fe25ckEkT1,1556,CkpZb57RZyMvZsAALz65Vfeumuw4WtJos4KBn54JY4LhapcWF5Z8g,0.030000000,849.000400000,,PAYMENT
