Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:06:00,215374,3NLy75MPSmjCnjodCtZaBhJqaTw6ffNPtATH6AMkUvYxs29Bvubj,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZxrcC5vQGpmx3XBFavp9ELZ8TguCapvdHborRGtkA6Qe7F4a5M,0.002000000,9567.882660000,Paribu,PAYMENT
2023-01-11 11:18:00,215251,3NLAGJRSQFyyFiMY59FNHYRhXGguhvikqJxNTUVMXaVjkjsfWPRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,18150,CkpYojiQGGta1KLz78LiE7W3M1ni8w61bXHkbDpLG3CE9K9C8EeKy,0.050000000,9567.884660000,,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYwBYb7zQfevGKYNV8VxzjdcrzeBjdZvvEraawnAXVaSC1wkEMz,0.002000000,5554.498000000,Paribu,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,81994,CkpYXn8XWjjjSxDSrBh1RFqtUwzvsEpHTQtHsSi3a8KL933nMdqUQ,0.100000000,5554.500000000,,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZuhi6jCqyjA1Wt3hN5TMsfgDCmHyRCuuD8AtUGhQRxdZiDzSwG,0.002000000,24942.035357620,Paribu,PAYMENT
2022-06-11 15:30:00,146926,3NLb5xxS7aPopyESkQquxdjcHif9MT65Wtn8gcY69Fvbhw4ioAxs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,14368,CkpZKictLRfX8hiVBENLrV9AeiSUyk997UsBSzh2LHratoeBgs7p5,0.050000000,4999.950000000,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,8,CkpaBYf7Y1g3HD6iCw2PBhZV7oMy9A7VsxAxhkyZQWhVtMem2poJF,0.001049570,0.000657620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 17:45:00,146634,3NKzcKyJXjGQbbKVJC2WY43EZgf2kzDrq5cVSt6PuG7oU8bLuqaC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,14334,CkpYgh7VkVWu7s42UrTNQdXa8Ywstb5SzKUKx4Y79uEvuXn4FYkwR,0.050000000,7481.276100000,,PAYMENT
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,14194,CkpYTEgMWtY4AJqSYMzAU1N5dhxuxzV3qcFzGtaRYq25Us4wyyXV4,0.050000000,4999.950000000,,PAYMENT
2022-06-01 22:27:00,143765,3NKEbzvftNVmjqwjB1DFRkW8xM7kTbgRLR6AAec6ozgRFw9S4mDV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,14178,CkpZ75PvuZcPVgSCaLEdiN9Rb2PqMqKcuvg9cnoe775q356cfP6ti,0.050000000,7460.860600000,,PAYMENT
2022-03-19 21:06:00,119428,3NKnMCWCZjbu5BoDh89v5edVuc5jEghHjkkcthe59RYGRnJ1taCQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYXiqJa9oXWPSh9UxQtPoDfcWQoVintDCWqt62Ru3ECmpmxTzQf,0.001000000,4772.899000000,Paribu,PAYMENT
2022-03-19 18:24:00,119398,3NKC4YcnwcLPmcggDAmx5tyD56xuDuLNrGVYp6mRSBTKA4fSf1PP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,50350,CkpZbWoRs74j7TDDbfP7DCshbfE9tSCxezNY94Wux8sGeJNff6sA7,0.020000000,4772.900000000,,PAYMENT
2021-12-18 21:06:00,91503,3NLneRZuCDGHRkH8E4CinwGyTu9Rrd1W8ng3AwmdQSK63nqkVrhq,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZwuFpW9Bj31kkU7AHAtErZyG7jUviuRfVrGGRDEp2QaXXunLZq,0.001000000,997.749900000,Paribu,PAYMENT
2021-12-17 22:33:00,91196,3NKWUW9VgwTVKAPZqaXcYFjgzzpQAxBHf1A1gxFCLLuRzC52m7LC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,33493,CkpZbnNMRNgmCX55RZPbDWvQsj8onVjhCfL8KJ7SegPvM4QVjU8nS,0.030000000,997.750900000,,PAYMENT
2021-12-16 21:06:00,90882,3NKV7pUgsjK1YMCUbb2dVn8Z5T2ErBneU9ZwVTgmJA68vu9XMsuQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpaCa2pNcAXYpdwnbVQZuXSRAhhwxUNxkymtxZjstxVu8KNG3fGz,0.001000000,1031.389200000,Paribu,PAYMENT
2021-12-16 19:03:00,90858,3NKwrf1xxhNpSRQgqdrEXrioeK2zKg1LpopvV5yD5t6GRu1DjiAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,33261,CkpYjuiVoN8a17qSzLB6abP22cbLxd4M3gNndQkZacD7uGweJ45PW,0.030000000,1031.390200000,,PAYMENT
2021-11-25 21:06:00,84334,3NKNn4rSxkU2HkfABDhMnh2ytCj3syCXFJDjWxoJaxBDHfeomDMk,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa3tPNMucZ6RckHJAGRbe1jLSjbbRM1ggHksRz4uGeth3gXv5Dw,0.001000000,2034.071800000,Paribu,PAYMENT
2021-11-25 17:15:00,84292,3NK5HYgFhvm4ogvfePTJ2rKxqSUD555MFTZMGbzQsPwBnibwMzG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,28773,CkpYzto3WPLEV17VgH7AjZ4pX7pN7pTJouAaTZ58QJWTwXrswpsMj,0.030000000,2034.072800000,,PAYMENT
