Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-30 04:09:00,153033,3NLu3n2Md7xPWCkr9xZJjy6RKVCWti3SsWzKxAnwaTJnbLvv8s5k,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYaKpFNVDL66HnedPsod4HyBXusnbGAu4Zg81ExYZ85isTV9jUx,0.030000000,99.470000000,memo,PAYMENT
2022-06-30 03:27:00,153023,3NKZSGfLgMNFcgkrPiMakj6yiJY24v8JgwarectwBLLG7SEq5CB5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,20385,Ckpa7aLfCvZYNG8CURYz5MdrrH949FcMoFD6nMkD777iFBtsj4FDB,0.030000000,99.500000000,memo,PAYMENT
2022-06-24 23:24:00,151316,3NL3sjz7kqHm2tWnzudtTREwZgmwGXbVdsdc122nPHAfJ6tmQcfv,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaKeJnpb8PTTnSZkMgBxhg1DSWGJ4cJSdHzwN4cVQP3dREnb2cq,0.030000000,54.470000000,memo,PAYMENT
2022-06-24 22:06:00,151297,3NLhDuDm5Q1ne6FNR3HqKKxn9JigfzCuB9EKWLrUcbqw32CfvEsC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,67504,CkpYYwcFVrDsRgvbHxaj7bN42ThZ8Qg4X4py7pch2QbaQ92jsGJNj,0.050000000,54.500000000,,PAYMENT
2022-06-21 15:27:00,150226,3NLf6CdCvG5hVfFuZHhJ341DCCT3M2rcPZXRmhYfKjrqd12nGr38,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZaRUY8oY6a6T2fRQNqnzFFTHN1cvADentEMm51mvDGu3VNkRHR,0.030000000,99.470000000,memo,PAYMENT
2022-06-21 13:39:00,150206,3NLJQK3JiRyQXWZnp8vAQGY9RdjJETiAp2uziU7Lvku79zbds4bj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,67026,CkpYYzu8LjKhxNaFD42tDpDGf2gDLA9NVdd7je6wgTHZSFsDH4LG4,0.050000000,99.500000000,,PAYMENT
2022-06-21 02:27:00,150052,3NL7Xxx5qaGVkyFhKYgqocZuvexMAHEZMtWpr8V2QWYzNCpDncUo,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZuBDYDZMUuphpjjfY7fRcZRVHcBagc5WHE3c4zQMfAKhRu3hK6,0.030000000,46.523000001,memo,PAYMENT
2022-06-21 01:27:00,150037,3NLfQZP7m9ckWMJDN1PQvX3M8SfxbMeSsj7rPiUnfocrfJFumENF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,20095,CkpZDpMkGA8aj84DDj6TNGDKZre2TaeC1HLTWg7qYGXvAVGfd4zGu,0.030000000,46.553000000,memo,PAYMENT
2022-06-20 08:21:00,149792,3NL3WJ6Pe4tRZ5L6fLJ5ZT7TPGtoYeQaQybdZYbDXziaFVFR1tCo,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYbKHpPVA1AZTyGYNoqMMYTHagyXpzpwyXCg14AoLvpuE2brf3m,0.030000000,32.769999999,memo,PAYMENT
2022-06-20 07:39:00,149781,3NKt5G1HG7ivjFgxDozR2QPw9BQyUaYkzi1bxgnqCmEAeiHh9JAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,66824,CkpZXSnnpo8pPx59Z4HipTG6CMW6T5BJDA9Dh6HrMo6eAAZmYhXgW,0.010000000,32.800000000,,PAYMENT
2022-06-14 06:09:00,147771,3NKNcNHzCCVzqeteJFqxh4rrWx7tga7Cp66VV5R7o5CssGpse4KA,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZkbUddLwhF2NwRYT6XohtDzHu4nsmteqQptRoq6TWbe6dRNSSY,0.030000000,32.870000000,memo,PAYMENT
2022-06-14 04:57:00,147756,3NK56TXzRsBnmet7QrvvG7Wi9NyxiXHVmJhg3tsotgtci1Cw9DCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,65621,CkpYm7bNdJcxyoqyy3gjBdA4ShJS6gdLc2q4gBoCCmzYqXHoaZVpd,0.015000000,32.900000000,,PAYMENT
2022-06-06 20:48:00,145416,3NKprnUkrzpzxCT8VjhK6EJTyyquL9eq8xzpJ2T5M9vDrYok8xgR,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYXoHNjEu3zQsZk4zyt5PkihPZCJ8vDuons4ewJVjaPfAr7afB9,0.030000000,6.830908288,memo,PAYMENT
2022-06-06 19:18:00,145395,3NLAinNM8cuopi6FQ7XiXBB4R9Nr433dGU1qA1wUiZfT6qZH2VgQ,B62qokSQu2Q9vescq7WB84mXNaPH93kxQN4t9XtmUNyeqjrMhCZoi2V,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,11,CkpYgPQVjG88X8oASZceGYTs6AVyzq2AJUuCJuVYQfxDvht1kEtqK,0.010100000,6.860908288,,PAYMENT
2022-05-25 05:42:00,141259,3NKvWPQ5jUuKnQxRxwPUGA95CeLPinSYhsvZhBeKCP8h9SSn8bNr,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYpJeh5TncH75m5o3JdR45djYZp9ePuedcG1ANbaTpyVJnkZcvF,0.030000000,58.861082363,memo,PAYMENT
2022-05-25 04:06:00,141240,3NLPrUjGo1GypFparyPV3acdjGVXgjPhp2DEX8i5ydyYFToCLTgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,19264,CkpZFwYgKkR6krWCKzGUJ6pDa3VPrFVfGGPaukwU2V6QeNTa2nncm,0.030000000,50.000000000,memo,PAYMENT
2022-05-25 04:06:00,141240,3NLPrUjGo1GypFparyPV3acdjGVXgjPhp2DEX8i5ydyYFToCLTgJ,B62qokSQu2Q9vescq7WB84mXNaPH93kxQN4t9XtmUNyeqjrMhCZoi2V,B62qjAVU17BoEzvHreSKUFLA7WTFi381nBbbi92LQALyqX2MKgk2JeM,10,Ckpa6DaxHbsBHMETv4tgi9reCXoNu3nQxp86t5KD8grnNx2ubw9py,0.200100000,8.891082363,,PAYMENT
