Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:30:00,361422,3NLxN3jZaHuByzyi8fKBQNU5HuNZ8P6MoxVuzi8vpFxgyFoLv8cq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,214965,5JuLu7KVh3o4bRpdTwN66VoSc83ysK4M9493KbUPpRaSrLbyPRak,0.001000000,2.088300904,payout from mina-pool-payout,PAYMENT
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,212750,CkpZBcUedqta4QKqR3bABRKp5AqXjsVpPsGxKCbQXnXBs4c6nEieT,0.002000000,6.263981716,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,210535,Ckpa3RdbVXLCUoygHQ84JTpdZ79xmwAkivppRv6X2r2nUAcg3gi2R,0.002000000,3.131718062,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,208314,CkpZKEhjnUujV7Yy6xKsnVi6c9KpPd2nmooNgKEqFHktMhZmNo9gn,0.002000000,3.156769379,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,206094,CkpYhhD9fjATqMadyR4aNW7NrBcQpGcVjcdvXS3aQjMtonMb4117q,0.002000000,4.209400453,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,204376,CkpZgh29sNhcRJL9mQxuj9QVASMF4EdkgMkkcX6iwZvuQ9xfiWRSE,0.002000000,1.133435706,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,202672,CkpaG3bq4Ezpzmz3w9uUhgygxEPpn32C2DvrEUJbnZYqXH31tRqH7,0.002000000,6.803370015,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,201339,CkpYQAEnf2FQ3efMxZk1RNtt4tjhmewQQcPipqrfbdqq5n77p2EE5,0.002000000,2.285389838,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,199249,CkpaEDij38RT81vzavSaFDBhSX8qEndZd3FUD3sGQSBkyiCD4prev,0.002000000,4.570237700,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,197881,CkpYQfzCq6wVTcVvvbK1VGSpdmpA63UUyoaqmzS9YJBs9Bncxi3Fe,0.002000000,3.264317816,payout,PAYMENT
