Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-21 14:15:00,33068,3NKvcdcaEkwJ8LRhW1KeJvvDGQSXmJMkGFdodPHPNBiDDqceBaeE,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2wxXicyvPr2sFK8q53omUwEhxdKw4LjZvc7MzoFtHA9EsdZBR,0.020000000,180.127000000,,PAYMENT
2021-06-21 14:03:00,33064,3NLsiQz2u1EhbnLGEs7BGj8cNqccaPemjDsF9MLaaQG8rSCtPfSK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,3144,CkpZQTe7whh2pdgjgsfFY6iACfd5R3CwqSADfuMf24tD8PN9mo1AH,0.020000000,180.147000000,memo,PAYMENT
2021-06-20 14:00:00,32715,3NLniJB47CMTbuP81krcxT17o8ZKKaaSEsKE3X61CCzBrAYFh8vg,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqAZMBQ9zaPe1CizFmw1wy8yQUFXBWAdhtLFyoLEsrccM3tNTz,0.020000000,108.116000000,,PAYMENT
2021-06-20 13:51:00,32712,3NLrWMsgkDCU2qRS7zxDnRn7gv1pLjFdtgmr54XQQQ6pdPuxCi54,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,2995,CkpYjX3sTQ5FgGJ6cQ2F6syeRwnD59SuoryXaDhPjAWuuAqM9vwkD,0.020000000,108.136000000,memo,PAYMENT
2021-06-14 11:39:00,30554,3NKKwtiNuhZ8VNodeEzzTzkxMSe8vUTJsn2C5mmPax1e4pnwoM6z,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcmaS4YMXhVVXbDJanmihLZzYY9cS21NGAFgpN8HQpqUt7iVxz,0.020000000,88.207000000,,PAYMENT
2021-06-14 11:27:00,30551,3NLavLU8ep6n5Pac733RFDZFr3hztojVeQNzKpFiHzf5KKsqjXQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,2381,CkpZJeMNGV6ccrdLTyMfc8xt2cdDHtY55dHuee1cDUP38ZZwiWzE1,0.020000000,88.227000000,memo,PAYMENT
2021-06-09 04:54:00,28748,3NLMfkbAST6hhGsjk376VkT98pK6699hrLgJYhKsNak9PqiEHr89,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZhU3U44F1CsJFCn2oAxQYDHayGCKhS8J1qBjyedUqmPdenoLQ7,0.020000000,104.459000000,,PAYMENT
2021-06-09 04:45:00,28745,3NLpSthauisf7VFfxujc9uXPxdufbwTPEzZBi4HFwrnuBo4YdZWJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,1496,CkpZTg2pxoKgbAGSZXGfsLAsF4wj67rzEZU7gNQs4CPBQHKmxDa5J,0.020000000,104.479000000,memo,PAYMENT
2021-06-03 15:09:00,26835,3NL2dNym3eofCEB2WmHC8zrB4gtuopP1BTYiAB8J2ezMBPy93qAT,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYkZcrUK69fKWqp9Vbt77SKEBoMNMyNkWBKQVRviRoLCcMkW12g,0.020000000,219.897000000,,PAYMENT
2021-06-02 21:00:00,26585,3NKV7qdAiDJEkrchvkoPuEQZeck4FRoj1mFMeRgWQf6R1FSWb6VB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkMMQpZpes4zJugKkrDDxxessU4HWEioZ8dgKX4DaaReMbDvDHqy,433,CkpYvWETpZaRSB4HFBxiufFxcaUT1PDwCixkJD8NT9PtMnHvDdajy,0.020000000,220.917000000,memo,PAYMENT
