Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,210335,CkpZgmyAoXDGkoahRrjdZukwAtxAHYpzBzevkw5DPQr2p4LqX79cf,0.002000000,13.290450757,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,208143,CkpYcSPKQ5fqVVp9n6PfP2JTic2htdUV3JM6e5gWjTMT1QAoMAEiY,0.002000000,10.025346532,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,205923,CkpYws1yD9DyrsJ7Z1gvc1rCmm65iXpsLL2E9TkoxiT3wb27tcxUK,0.002000000,13.368318420,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,204208,CkpZ4semnZhBmTbz1xXnHFFtBmYXfWvaXQNZtoPtvFBzS4YvsqHTj,0.002000000,3.599593240,payout,PAYMENT
2024-04-29 17:00:00,349897,3NLYP95aEjfUvEnRdG8jYQd3mKPFxuDYzEiBHvjpVCiKpjike2DV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,43813,CkpZdn81HRPxBiUYzY3MfXzAGaFT97dFnJmERvPZ8uW6gL1W4qdaB,0.500000000,1499.280000000,memo,PAYMENT
2024-04-29 16:42:00,349893,3NKGfJtiF6bciMxW2XABZLnp9Lb6rM7hRXtNEm3a7d3SRgSCU2KK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,43810,CkpZcSGYBozea7ukH44SQxtfcBhRjvAzbzGnNT2W3p49idJoo27tC,0.500000000,52.280000000,memo,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,202504,CkpZ9hC17NhsDRCX4KzGMat82psmtbGSSD83aYzQwwzycUVYXeMNH,0.002000000,21.606311314,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,201171,CkpZ44ZZ7fWVuUSP9gYW4oDkdMhhZ1tFoYvp6wFaFhvx65MjiJQGa,0.002000000,7.257997756,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,199081,CkpaFPwwjkN2myZicXWf6WawPKp12BzTErmEgEZGf17oG4eXFANdC,0.002000000,14.514274294,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,197711,CkpYwGMA51fC6XdCiwXcF2san5jvfS83joRCPHDLFGLdXEqk7WB3N,0.002000000,10.366901522,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,195965,CkpYq4rL3ARjoBhY49tL938XK9pj4pUk7cXbmUCBhLUFWSu3wEYHn,0.002000000,10.367834116,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,194103,CkpZ4j1y8oRQ9S3Xhd4Av4qdnpU1p84VJaXfQjA1SzsTsf6Jr3o5Z,0.002000000,17.279917388,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,192509,CkpYtwUcbJbJP4Mk3PiGfcEmvmZ3k73RPht2uhWGn9BYWE6ETu97j,0.002000000,17.289528370,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,191146,Ckpa7ge86N2Kf4xkRaUoUQAa2JkzeKDzYinem35FVCURnQzujb562,0.002000000,3.210415851,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,189456,CkpYkcdsFUDy6usivyHRpDKUTfyspoPfY5XGnRUM2NcuBKtGhgNzi,0.002000000,9.629088900,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,187235,CkpYhpo2dyeeZWB13zF83ZwFHN7n1NyLRaffK5uQ38eASG43fPk3H,0.002000000,19.284040535,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,185480,CkpZR43wXFady8vagqkm9dikPcKTtTwYQjZVQjDGSbfDJKhA2ur4v,0.002000000,9.642084257,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,183708,CkpZozxEsL7NpiCH98XyrRJ2LSdAxLAvusQwvyRHMzjYjzZtPFeZd,0.002000000,9.091896009,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,181971,Ckpa9BsVqnR5657aU5QnkVucMg5Bzn68mQSQBJ9PPefPUaW7sPWnK,0.002000000,9.087396083,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFoCKXBaYSvwrwmJ6CnXsfdsV9BJkphpwQUKiVTiqiRkq4ZYjns,180418,CkpZKMVdVdzm7D3sZVmojnJCX4eosyoN2Xj3iLb5s5dxJQUSsKC1w,0.002000000,5.891094168,payout,PAYMENT
